"BUILDING_NAME","BUILDING_NUMBER","ADDR1","ADDR2","ADDR3","ADDR4","POST_TOWN","POSTCODE","OPERATIONAL_RATING","ENERGYRATING_DESC","RENEWABLES_THERMAL","RENEWABLES_ELECTRICAL","FLOOR_AREA","NOMINATED_DATE","LODGEMENT_DATETIME"
"","","","Yeadon Westfield Junior School","New Road","Yeadon","LEEDS","LS19 7HW",95,"D",0,0,1360,30-MAR-10,"16-MAR-10 03:23:40"
"Falcon House","","","Falcon House","Falcon Road","Sowton Industrial Estate","EXETER","EX2 7LB",100,"D",0,0,3000,28-FEB-10,"14-MAR-10 02:05:08"
"","","","St. Charles Primary School","Tramway Road","","LIVERPOOL","L17 7JA",115,"E",0,0,1161,11-JAN-10,"16-MAR-10 06:59:25"
"","","CHEMISTRY BUILDING 09","University of Huddersfield","Queensgate","","HUDDERSFIELD","HD1 3DH",41,"B",0,0,6670,31-JAN-10,"16-MAR-10 04:45:54"
"","","TECHNOLOGY BLOCK 09","University of Huddersfield","Queensgate","","HUDDERSFIELD","HD1 3DH",61,"C",0,0,8047,29-JAN-10,"16-MAR-10 04:43:27"
"","","","Victoria Primary School","Ivy Avenue","","LEEDS","LS9 9ER",118,"E",0,0,1875,30-MAR-10,"16-MAR-10 02:16:05"
"","","MAIN BUILDING","Birchwood Primary School Polesworth","Birchwood Avenue","Dordon","TAMWORTH","B78 1QU",67,"C",0,0,2615,30-DEC-09,"16-MAR-10 12:30:07"
"","","EVERDON (SPORTS HALL), PARK CAMPUS","University of Northampton","Boughton Green Road","","NORTHAMPTON","NN2 7AL",29,"B",0,0,1333,01-OCT-09,"18-MAR-10 12:29:37"
"","","WILLIAM CAREY HALL, PARK CAMPUS","University of Northampton","Boughton Green Road","","NORTHAMPTON","NN2 7AL",55,"C",0,0,6230,01-OCT-09,"18-MAR-10 12:25:47"
"Civic Building","","","Rotherham Metropolitan Borough Council","Civic Building, Walker Place","","ROTHERHAM","S65 1UE",195,"G",0,0,6119,01-OCT-09,"17-MAR-10 02:47:11"
"Osborne House","","","English Heritage","Osborne House, Osborne House Estate","","EAST COWES","PO32 6JX",69,"C",0,0,8195,17-MAR-10,"17-MAR-10 12:25:04"
"","","","Tudor Court Primary School","Bark Burr Road","","GRAYS","RM16 6PL",99,"D",0,0,2357,01-OCT-09,"17-MAR-10 12:47:10"
"Wonford House Hospital","","","Devon Partnership NHS Trust","Wonford House Hospital","Dryden Road","EXETER","EX2 5AF",105,"E",0,0,7059,04-JAN-10,"17-MAR-10 02:02:06"
"","","","St. Matthews C of E Primary School","Poplar Road","Stretford","MANCHESTER","M32 9AN",158,"G",0,0,1168.4,10-MAR-10,"10-MAR-10 01:48:50"
"Walton Hospital","","","Aintree University Hospitals NHS Foundation Trust","Walton Hospital","Rice Lane","LIVERPOOL","L9 1AE",93,"D",0,0,10236,02-DEC-09,"10-MAR-10 02:17:55"
"","","","Delves Junior School","Bell Lane","","WALSALL","WS5 4PU",98,"D",0,0,1576,28-FEB-10,"18-MAR-10 05:32:45"
"Abbey Chambers","","","Bath Tourism Plus","Abbey Chambers, Abbey Churchyard","","BATH","BA1 1LY",90,"D",0,0,1241,01-OCT-08,"10-MAR-10 02:42:24"
"","","MAIN BUILDING","Whitestone Infant School","Magyar Crescent","","NUNEATON","CV11 4SQ",65,"C",0,0,1577,29-DEC-09,"10-MAR-10 12:24:16"
"University Hospital Aintree","","AINTREE BLOCK BLOCK DG","Aintree University Hospitals NHS Foundation Trust","University Hospital Aintree","Lower Lane","LIVERPOOL","L9 7AL",95,"D",0,0,2606,02-DEC-09,"10-MAR-10 02:20:23"
"","","","Shadwell Primary School","Main Street","Shadwell","LEEDS","LS17 8JF",84,"D",0,0,1386,30-MAR-10,"10-MAR-10 11:10:26"
"","","","Brentside Primary School","Kennedy Road","","LONDON","W7 1JL",124,"E",0,0,2927,15-MAR-10,"17-MAR-10 10:55:13"
"","","","Seven Hills Primary School","Appleby Way","Morley","LEEDS","LS27 8LA",105,"E",0,0,2148,30-MAR-10,"10-MAR-10 11:05:16"
"Bath Central Library","19-23","","Bath & North East Somerset Council","Bath Central Library, 19-23 The Podium","","BATH","BA1 5AN",153,"G",0,0,2399.9,01-NOV-08,"10-MAR-10 03:05:31"
"","","","Ryecroft Primary School","Stonebridge Grove","","LEEDS","LS12 5AW",109,"E",0,0,2481,30-MAR-10,"10-MAR-10 10:40:57"
"Blakeley Heath Cp School","","","Staffordshire County Council","Blakeley Heath Cp School, Sytch Lane","Wombourne","WOLVERHAMPTON","WV5 0JR",131,"F",0,0,2212,28-FEB-10,"15-MAR-10 02:19:32"
