id,parent_id,name,crumb,path
1612c6df,0,low_shoe,low_shoe,"0,1612c6df"
1837c272,0,ankle_boots,ankle_boots,"0,1837c272"
241de0be,0,night_trouser,night_trouser,"0,241de0be"
2bb0712a,0,nightdress,nightdress,"0,2bb0712a"
319dabe5,0,stocking,stocking,"0,319dabe5"
405ab9c2,0,headphones,headphones,"0,405ab9c2"
465cfb99,0,ballerina_shoe,ballerina_shoe,"0,465cfb99"
4f1e30c8,0,travel_equipment,travel_equipment,"0,4f1e30c8"
516dda5d,0,trouser,trouser,"0,516dda5d"
52f0714b,0,bustier,bustier,"0,52f0714b"
531537c0,0,sneaker,sneaker,"0,531537c0"
58b8033f,0,keychain,keychain,"0,58b8033f"
682452e2,0,wallet,wallet,"0,682452e2"
68293517,0,jacket,jacket,"0,68293517"
733d9e18,0,other_accessoires,other_accessoires,"0,733d9e18"
77b75dae,0,pullover,pullover,"0,77b75dae"
7c6bb2d1,0,case,case,"0,7c6bb2d1"
7c721ba8,0,etui,etui,"0,7c721ba8"
7c7354f1,0,vest,vest,"0,7c7354f1"
7c73a1bc,0,coat,coat,"0,7c73a1bc"
7c73ce3a,0,belt,belt,"0,7c73ce3a"
7c7962d4,0,toys,toys,"0,7c7962d4"
7e471826,0,one_piece_nightwear,one_piece_nightwear,"0,7e471826"
7fa2b110,0,tights,tights,"0,7fa2b110"
80a4f921,0,gloves,gloves,"0,80a4f921"
9516a859,0,glasses,glasses,"0,9516a859"
9ea14b60,0,bathrobe,bathrobe,"0,9ea14b60"
a3588a0,0,scarf,scarf,"0,a3588a0"
a9e5a8c,0,watch,watch,"0,a9e5a8c"
aa09fda6,0,underpant,underpant,"0,aa09fda6"
ab5243e3,0,sandals,sandals,"0,ab5243e3"
aced3439,0,backless_slipper,backless_slipper,"0,aced3439"
add6491,0,shirt,shirt,"0,add6491"
add64b2,0,skirt,skirt,"0,add64b2"
b0ff089f,0,combination_clothing,combination_clothing,"0,b0ff089f"
b873494,0,bra,bra,"0,b873494"
b873aa1,0,bag,bag,"0,b873aa1"
ba006a0,0,boots,boots,"0,ba006a0"
ba2336e,0,pumps,pumps,"0,ba2336e"
ba27bb6,0,dress,dress,"0,ba27bb6"
bb3eae97,0,backpack,backpack,"0,bb3eae97"
c22e3c32,0,one_piece_underwear,one_piece_underwear,"0,c22e3c32"
c9a9d75c,0,headgear,headgear,"0,c9a9d75c"
cca65c50,0,cardigan,cardigan,"0,cca65c50"
d0470956,0,jewellery,jewellery,"0,d0470956"
d7a2bdee,0,t_shirt_top,t_shirt_top,"0,d7a2bdee"
e1c7f12a,0,underwear_combination,underwear_combination,"0,e1c7f12a"
e1ecb8be,0,nightwear_combination,nightwear_combination,"0,e1ecb8be"
e631d4f1,0,first_shoe,first_shoe,"0,e631d4f1"
e7ac7cf2,0,night_shirt,night_shirt,"0,e7ac7cf2"
eb1e7409,0,umbrella,umbrella,"0,eb1e7409"
ec36f4e7,0,suit_accessoires,suit_accessoires,"0,ec36f4e7"
ec3f462d,0,shoe_accessoires,shoe_accessoires,"0,ec3f462d"
eea20beb,0,corsage,corsage,"0,eea20beb"
f4725e39,0,undershirt,undershirt,"0,f4725e39"
fb22ca20,0,one_piece_suit,one_piece_suit,"0,fb22ca20"
a4d69e01,0,bath_and_body,bath_and_body,"0,a4d69e01"
20056fee,0,beauty_equipment,beauty_equipment,"0,20056fee"
4f17ca33,0,electronic_tools,electronic_tools,"0,4f17ca33"
3f3da9ca,0,eye_cosmetic,eye_cosmetic,"0,3f3da9ca"
26f2ecf2,0,face_costmetic,face_costmetic,"0,26f2ecf2"
2f6648ec,0,fragrance,fragrance,"0,2f6648ec"
7c792cb7,0,hair,hair,"0,7c792cb7"
3f3d5206,0,lip_cosmetic,lip_cosmetic,"0,3f3d5206"
7c6f1b6f,0,nail,nail,"0,7c6f1b6f"
6baddc91,0,sets_and_palettes,sets_and_palettes,"0,6baddc91"
9e07a0c,0,shave,shave,"0,9e07a0c"
4c989e2f,0,skincare,skincare,"0,4c989e2f"
b875b6d,0,sun,sun,"0,b875b6d"
