id,parent_id,name,crumb,path
183303,183302,Ceramiche,"Hobby creativi > Scultura, modellato e ceramica > Ceramiche","0,14339,183302,183303"
183308,183302,Modellato,"Hobby creativi > Scultura, modellato e ceramica > Modellato","0,14339,183302,183308"
183313,183302,Colatura,"Hobby creativi > Scultura, modellato e ceramica > Colatura","0,14339,183302,183313"
183316,183302,Incisione su pietra,"Hobby creativi > Scultura, modellato e ceramica > Incisione su pietra","0,14339,183302,183316"
183319,183302,Altro scultura e modellato,"Hobby creativi > Scultura, modellato e ceramica > Altro scultura e modellato","0,14339,183302,183319"
182938,182937,Barre di grafite,"Commercio, ufficio e industria > Lavorazione metalli, saldatura > Materie prime > Materie prime di grafite > Barre di grafite","0,12576,11804,182919,182937,182938"
182939,182937,Barre quadre grafite,"Commercio, ufficio e industria > Lavorazione metalli, saldatura > Materie prime > Materie prime di grafite > Barre quadre grafite","0,12576,11804,182919,182937,182939"
182940,182937,Piastre di grafite,"Commercio, ufficio e industria > Lavorazione metalli, saldatura > Materie prime > Materie prime di grafite > Piastre di grafite","0,12576,11804,182919,182937,182940"
56083,182085,Hard disk interni,"Informatica > Dispositivi archiviazione dati > Dischi fissi (HDD, SSD, NAS) > Hard disk interni","0,58058,165,182085,56083"
106273,182085,Home Network Storage (NAS),"Informatica > Dispositivi archiviazione dati > Dischi fissi (HDD, SSD, NAS) > Home Network Storage (NAS)","0,58058,165,182085,106273"
131553,182085,Hard disk esterni,"Informatica > Dispositivi archiviazione dati > Dischi fissi (HDD, SSD, NAS) > Hard disk esterni","0,58058,165,182085,131553"
175669,182085,Solid-state drive,"Informatica > Dispositivi archiviazione dati > Dischi fissi (HDD, SSD, NAS) > Solid-state drive","0,58058,165,182085,175669"
175670,182085,Altro dischi fissi,"Informatica > Dispositivi archiviazione dati > Dischi fissi (HDD, SSD, NAS) > Altro dischi fissi","0,58058,165,182085,175670"
134290,160679,"Organizer, tappetini, vassoi","Hobby creativi > Perle e gioielli fai da te > Attrezzi perline e gioielli > Organizer, tappetini, vassoi","0,14339,31723,160679,134290"
134765,160679,Tronchesine e pinze,Hobby creativi > Perle e gioielli fai da te > Attrezzi perline e gioielli > Tronchesine e pinze,"0,14339,31723,160679,134765"
150057,160679,Aghi per perline,Hobby creativi > Perle e gioielli fai da te > Attrezzi perline e gioielli > Aghi per perline,"0,14339,31723,160679,150057"
162089,160679,Set di attrezzi,Hobby creativi > Perle e gioielli fai da te > Attrezzi perline e gioielli > Set di attrezzi,"0,14339,31723,160679,162089"
183692,160679,Telai per perline,Hobby creativi > Perle e gioielli fai da te > Attrezzi perline e gioielli > Telai per perline,"0,14339,31723,160679,183692"
183693,160679,Martelli per gioielli,Hobby creativi > Perle e gioielli fai da te > Attrezzi perline e gioielli > Martelli per gioielli,"0,14339,31723,160679,183693"
183694,160679,Attrezzi crea nodi,Hobby creativi > Perle e gioielli fai da te > Attrezzi perline e gioielli > Attrezzi crea nodi,"0,14339,31723,160679,183694"
183695,160679,Attrezzi per ingrandimento,Hobby creativi > Perle e gioielli fai da te > Attrezzi perline e gioielli > Attrezzi per ingrandimento,"0,14339,31723,160679,183695"
183696,160679,Gioielli: stampi e punteruoli,Hobby creativi > Perle e gioielli fai da te > Attrezzi perline e gioielli > Gioielli: stampi e punteruoli,"0,14339,31723,160679,183696"
183697,160679,"Anelli: calibri, ingranditori","Hobby creativi > Perle e gioielli fai da te > Attrezzi perline e gioielli > Anelli: calibri, ingranditori","0,14339,31723,160679,183697"
183698,160679,Gioielli: seghetti e lame,Hobby creativi > Perle e gioielli fai da te > Attrezzi perline e gioielli > Gioielli: seghetti e lame,"0,14339,31723,160679,183698"
183699,160679,Pinzette per gioielli,Hobby creativi > Perle e gioielli fai da te > Attrezzi perline e gioielli > Pinzette per gioielli,"0,14339,31723,160679,183699"
26213,73136,Altro cavi e fili,"Commercio, ufficio e industria > Elettronica industriale > Cavi e fili > Altro cavi e fili","0,12576,92074,73136,26213"
65511,73136,Cavi a fibre ottiche,"Commercio, ufficio e industria > Elettronica industriale > Cavi e fili > Cavi a fibre ottiche","0,12576,92074,73136,65511"
73138,73136,Cavo multiconduzione,"Commercio, ufficio e industria > Elettronica industriale > Cavi e fili > Cavo multiconduzione","0,12576,92074,73136,73138"
73139,73136,Cavi unipolari,"Commercio, ufficio e industria > Elettronica industriale > Cavi e fili > Cavi unipolari","0,12576,92074,73136,73139"
100179,73136,Cavi telefonici,"Commercio, ufficio e industria > Elettronica industriale > Cavi e fili > Cavi telefonici","0,12576,92074,73136,100179"
100180,73136,Cavo magnetico,"Commercio, ufficio e industria > Elettronica industriale > Cavi e fili > Cavo magnetico","0,12576,92074,73136,100180"
117489,73136,"Passacavi, raccordi, tubature","Commercio, ufficio e industria > Elettronica industriale > Cavi e fili > Passacavi, raccordi, tubature","0,12576,92074,73136,117489"
129083,73136,Cavi piatti,"Commercio, ufficio e industria > Elettronica industriale > Cavi e fili > Cavi piatti","0,12576,92074,73136,129083"
129139,73136,Cavi coassiali,"Commercio, ufficio e industria > Elettronica industriale > Cavi e fili > Cavi coassiali","0,12576,92074,73136,129139"
181810,73136,Fili di resistenza,"Commercio, ufficio e industria > Elettronica industriale > Cavi e fili > Fili di resistenza","0,12576,92074,73136,181810"
181811,73136,Cavi di ancoraggio,"Commercio, ufficio e industria > Elettronica industriale > Cavi e fili > Cavi di ancoraggio","0,12576,92074,73136,181811"
181812,73136,Organizzazione cavi,"Commercio, ufficio e industria > Elettronica industriale > Cavi e fili > Organizzazione cavi","0,12576,92074,73136,181812"
35625,43990,Altro utensili a mano,Auto e moto: ricambi e accessori > Garage: utensili e prodotti > Utensili manuali > Altro utensili a mano,"0,131090,34998,43990,35625"
43991,43990,"Strumenti misurazione, precisione","Auto e moto: ricambi e accessori > Garage: utensili e prodotti > Utensili manuali > Strumenti misurazione, precisione","0,131090,34998,43990,43991"
43994,43990,Chiavi inglesi,Auto e moto: ricambi e accessori > Garage: utensili e prodotti > Utensili manuali > Chiavi inglesi,"0,131090,34998,43990,43994"
43995,43990,Kit utensili a mano,Auto e moto: ricambi e accessori > Garage: utensili e prodotti > Utensili manuali > Kit utensili a mano,"0,131090,34998,43990,43995"
82537,43990,Cartellatrici,Auto e moto: ricambi e accessori > Garage: utensili e prodotti > Utensili manuali > Cartellatrici,"0,131090,34998,43990,82537"
179520,43990,Utensili batti e piegalamiera,Auto e moto: ricambi e accessori > Garage: utensili e prodotti > Utensili manuali > Utensili batti e piegalamiera,"0,131090,34998,43990,179520"
179521,43990,Strumenti da taglio,Auto e moto: ricambi e accessori > Garage: utensili e prodotti > Utensili manuali > Strumenti da taglio,"0,131090,34998,43990,179521"
179522,43990,Estrattori,Auto e moto: ricambi e accessori > Garage: utensili e prodotti > Utensili manuali > Estrattori,"0,131090,34998,43990,179522"
179523,43990,Chiavi a bussola,Auto e moto: ricambi e accessori > Garage: utensili e prodotti > Utensili manuali > Chiavi a bussola,"0,131090,34998,43990,179523"
179524,43990,Rivettatrici,Auto e moto: ricambi e accessori > Garage: utensili e prodotti > Utensili manuali > Rivettatrici,"0,131090,34998,43990,179524"
179525,43990,Cacciaviti,Auto e moto: ricambi e accessori > Garage: utensili e prodotti > Utensili manuali > Cacciaviti,"0,131090,34998,43990,179525"
179526,43990,Martelli scorrevoli,Auto e moto: ricambi e accessori > Garage: utensili e prodotti > Utensili manuali > Martelli scorrevoli,"0,131090,34998,43990,179526"
179527,43990,Bussole: singole e set,Auto e moto: ricambi e accessori > Garage: utensili e prodotti > Utensili manuali > Bussole: singole e set,"0,131090,34998,43990,179527"
179528,43990,Madreviti,Auto e moto: ricambi e accessori > Garage: utensili e prodotti > Utensili manuali > Madreviti,"0,131090,34998,43990,179528"
179529,43990,Ricambi per utensili a mano,Auto e moto: ricambi e accessori > Garage: utensili e prodotti > Utensili manuali > Ricambi per utensili a mano,"0,131090,34998,43990,179529"
179662,43990,Morsetti,Auto e moto: ricambi e accessori > Garage: utensili e prodotti > Utensili manuali > Morsetti,"0,131090,34998,43990,179662"
