"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group","Office Region"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","AO","22603","25852","Administrator","1.00","Government Communication Service","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","AO","22603","25852","Administrator","2.00","Policy Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","EO","27130","30604","Administrator","3.89","Policy Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","EO","27130","30604","Administrator","1.00","Policy Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","EO","27130","30604","Administrator","1.00","Policy Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","EO","27130","30604","Communications Officer","1.00","Government Communication Service","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","EO","27130","30604","Communications Officer","1.50","Government Communication Service","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","HEO","33839","37290","Administrator","0.89","Policy Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","HEO","33839","37290","Business Support Officer","2.00","Policy Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","HEO","33839","37290","Business Support Officer","5.18","Policy Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","HEO","33839","37290","Business Support Officer","1.00","Policy Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","HEO","33839","37290","Communications Officer","8.00","Government Communication Service","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","HEO","33839","37290","Communications Officer","1.00","Government Communication Service","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","HEO","33839","37290","Communications Officer","0.86","Government Communication Service","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","HEO","33839","37290","Communications Officer","3.00","Government Communication Service","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","HEO","33839","37290","Communications Officer","1.00","Government Communication Service","Yorkshire and The Humber"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","SEO","38552","44262","Senior Business Support Officer","2.00","Policy Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","SEO","38552","44262","Senior Communications Officer","4.94","Government Communication Service","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","SEO+","46589","52738","Senior Business Support Officer","1.00","Policy Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","SEO+","46589","52738","Senior Business Support Officer","3.83","Policy Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","SEO+","46589","52738","Senior Business Support Officer","1.00","Policy Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","SEO+","46589","52738","Senior Business Support Officer","1.00","Policy Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","SEO+","46589","52738","Senior Communications Officer","3.00","Government Communication Service","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","Grade 7","52667","65388","Senior Business Support Officer/Manager","0.86","Policy Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","Grade 7","52667","65388","Senior Business Support Officer/Manager","0.89","Policy Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","Grade 7","52667","65388","Senior Business Support Officer/Manager","1.00","Policy Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","Grade 7","52667","65388","Senior Communications Officer/Manager","1.00","Government Communication Service","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","Grade 7","52667","65388","Senior Communications Officer/Manager","1.00","Government Communication Service","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","Grade 6","64416","79614","Senior Business Support Officer/Manager","0.97","Policy Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Chief Executive and Chief Land Registrar’s Directorate","1","Grade 6","64416","79614","Senior Communications Officer/Manager","1.00","Government Communication Service","London"
