"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG243","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG243","Grade 6 (G6)","54758","70375","Senior Policy Adviser","0.89","Commercial"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG243","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG243","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG243","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG243","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG243","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG243","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG243","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Administrative Officer (AO)","21289","26090","Policy Support Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Administrative Officer (AO)","21289","26090","Policy Support Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG251","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG251","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG251","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG251","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG251","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG251","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG251","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG251","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG251","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG251","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG251","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG279","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG279","Grade 6 (G6)","54758","70375","Senior Policy Adviser","0.67","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG279","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","0.80","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG279","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG279","Grade 6 (G6)","54758","70375","Senior Finance Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG279","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG279","Grade 6 (G6)","54758","70375","Senior Finance Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG279","Grade 6 (G6)","54758","70375","Senior Finance Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG279","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG279","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG279","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG279","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG279","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG279","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG279","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG279","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG266","Executive Officer (EO)","23665","30614","Statistical Support Officer","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG266","Grade 7 (G7)","45496","58806","Senior Economist","0.61","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG266","Senior Executive Officer (SEO)","34637","47364","Analyst","0.60","Social Research"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG266","Executive Officer (EO)","23665","30614","Statistical Support Officer","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG266","Grade 7 (G7)","45496","58806","Senior Economist","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG266","Grade 7 (G7)","45496","58806","Senior Economist","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG266","Grade 6 (G6)","54758","70375","Senior Statistician","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG266","Fast Stream (HEOD)","27000","35000","Statistical Support Officer","1.00","Economics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG266","Grade 7 (G7)","45496","58806","Senior Economist","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG266","Higher Executive Officer (HEO)","28775","41101","Analyst","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG266","Grade 7 (G7)","45496","58806","Senior Economist","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG266","Grade 7 (G7)","45496","58806","Senior Economist","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG266","Higher Executive Officer (HEO)","28775","41101","Analyst","1.00","Social Research"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG266","Executive Officer (EO)","23665","30614","Statistical Support Officer","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG248","Grade 6 (G6)","54758","70375","Senior Policy Adviser","0.69","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG248","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG248","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG248","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG248","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG248","Executive Officer (EO)","23665","30614","Policy Support Officer","0.62","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG248","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG248","Administrative Officer (AO)","21289","26090","Policy Support Officer","0.70","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG248","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG248","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG248","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG248","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG248","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
