"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group","Office Region"
"Department for Transport","Driver & Vehicle Standards Agency","Chief Executive","81000001","HEO","30734","33345","Personal Secretary","1.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","AO","21841","21841","Communications Support Officer","1.00","Government Communication Service","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","AO","21841","21841","Correspondence Officer","5.28","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","AO","21841","21841","Correspondence Officer","15.14","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","AO","21841","21841","Correspondence Officer","0.50","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","AO","21841","21841","Customer Service Agent","40.53","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","AO","21841","21841","Customer Service Agent","106.48","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","AO","21841","21841","Operations Support Officer","8.97","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","EO","26126","26778","Analyst","1.00","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","EO","26126","26778","Analyst","3.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","EO","26126","26778","Communications Support Officer","3.00","Government Communication Service","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","EO","26126","26778","Communications Support Officer","2.66","Government Communication Service","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","EO","26126","26778","Contact Centre Team Leader","7.00","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","EO","26126","26778","Contact Centre Team Leader","16.97","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","EO","26126","26778","Correspondence Officer","3.80","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","EO","26126","26778","Correspondence Officer","6.30","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","EO","26126","26778","Operational Manager","1.00","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","EO","26126","26778","Operational Researcher","1.71","Government Operational Research Service","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","EO","26126","26778","Operational Researcher","1.00","Government Operational Research Service","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","EO","26126","26778","Personal Secretary","1.19","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","EO","26126","26778","Technical Adviser","2.00","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","EO","26126","26778","Web Manager","1.00","Government Communication Service","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","EO","26126","26778","Web Manager","1.00","Government Communication Service","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","EO","26126","26778","Web Manager","2.80","Government Communication Service","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","Grade 6","60315","67939","Senior Communications Manager","1.00","Government Communication Service","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","Grade 6","60315","67939","Senior Communications Manager","1.00","Government Communication Service","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","Grade 7","48774","55322","Head of Contact Centre","1.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","Grade 7","48774","55322","Senior Communications Manager","1.89","Government Communication Service","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","Grade 7","48774","55322","Senior Communications Manager","1.00","Government Communication Service","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","Grade 7","48774","55322","Senior Communications Manager","0.86","Government Communication Service","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","Grade 7","48774","55322","Senior Correspondence Manager","1.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","Grade 7","48774","55322","Senior Operational Researcher","1.00","Government Operational Research Service","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","HEO","30734","33345","Communications Manager","6.21","Government Communication Service","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","HEO","30734","33345","Communications Manager","6.41","Government Communication Service","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","HEO","30734","33345","Communications Manager","1.00","Government Communication Service","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","HEO","30734","33345","Communications Manager","1.00","Government Communication Service","West Midlands"
