GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Central heating in household; type of : Total\ Type of central heating in household - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : No central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Gas central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Electric (including storage heaters) central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Oil central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Solid fuel (for example wood; coal) central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Two or more types of central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Other central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces
95AA01,Aldergrove,Wards and Electoral Divisions,WED,1522,14,96,13,1105,21,266,7
95AA02,Balloo,Wards and Electoral Divisions,WED,839,2,64,65,541,84,80,3
95AA03,Ballycraigy,Wards and Electoral Divisions,WED,845,1,179,28,528,34,73,2
95AA04,Clady,Wards and Electoral Divisions,WED,1014,13,25,4,744,32,188,8
95AA05,Cranfield,Wards and Electoral Divisions,WED,920,5,25,3,642,24,215,6
95AA06,Crumlin,Wards and Electoral Divisions,WED,1570,8,17,47,1217,29,242,10
95AA07,Drumanaway,Wards and Electoral Divisions,WED,820,6,5,4,605,31,165,4
95AA08,Farranshane,Wards and Electoral Divisions,WED,699,1,44,15,548,39,51,1
95AA09,Fountain Hill,Wards and Electoral Divisions,WED,943,1,266,15,565,28,67,1
95AA10,Greystone,Wards and Electoral Divisions,WED,792,3,175,13,478,21,101,1
95AA11,Massereene,Wards and Electoral Divisions,WED,1993,7,158,27,1494,38,264,5
95AA12,Parkgate,Wards and Electoral Divisions,WED,971,8,20,9,702,29,193,10
95AA13,Randalstown,Wards and Electoral Divisions,WED,1239,3,37,46,871,13,257,12
95AA14,Shilvodan,Wards and Electoral Divisions,WED,779,7,13,2,505,25,221,6
95AA15,Springfarm,Wards and Electoral Divisions,WED,1595,3,239,71,1058,32,188,4
95AA16,Steeple,Wards and Electoral Divisions,WED,832,0,134,23,595,36,40,4
95AA17,Stiles,Wards and Electoral Divisions,WED,855,1,7,46,693,26,81,1
95AA18,Templepatrick,Wards and Electoral Divisions,WED,1004,3,69,17,776,14,122,3
95AA19,Toome,Wards and Electoral Divisions,WED,832,3,11,6,608,15,185,4
95BB01,Ballygowan,Wards and Electoral Divisions,WED,1307,5,59,11,1027,28,175,2
95BB02,Ballyrainey,Wards and Electoral Divisions,WED,1126,9,373,72,549,36,82,5
95BB03,Ballywalter,Wards and Electoral Divisions,WED,1776,22,114,37,1306,86,200,11
95BB04,Bradshaw's Brae,Wards and Electoral Divisions,WED,1307,9,296,20,851,20,109,2
95BB05,Carrowdore,Wards and Electoral Divisions,WED,1318,10,19,14,1026,29,212,8
95BB06,Central,Wards and Electoral Divisions,WED,1518,17,623,148,604,34,83,9
95BB07,Comber East,Wards and Electoral Divisions,WED,1315,7,227,111,823,35,110,2
95BB08,Comber North,Wards and Electoral Divisions,WED,1068,0,85,59,833,23,66,2
95BB09,Comber West,Wards and Electoral Divisions,WED,1253,2,216,20,863,26,125,1
95BB10,Donaghadee North,Wards and Electoral Divisions,WED,1509,13,444,70,789,46,138,9
95BB11,Donaghadee South,Wards and Electoral Divisions,WED,1338,5,362,54,764,21,129,3
95BB12,Glen,Wards and Electoral Divisions,WED,1130,10,435,20,554,23,87,1
95BB13,Gregstown,Wards and Electoral Divisions,WED,1687,8,347,22,1105,65,136,4
95BB14,Killinchy,Wards and Electoral Divisions,WED,1172,18,36,16,850,35,209,8
95BB15,Kircubbin,Wards and Electoral Divisions,WED,1287,15,15,5,914,76,250,12
95BB16,Lisbane,Wards and Electoral Divisions,WED,1176,13,40,14,869,28,208,4
95BB17,Loughries,Wards and Electoral Divisions,WED,1399,7,176,14,995,82,119,6
95BB18,Millisle,Wards and Electoral Divisions,WED,1638,11,87,42,1274,44,174,6
95BB19,Movilla,Wards and Electoral Divisions,WED,1724,2,255,19,1291,21,135,1
95BB20,Portaferry,Wards and Electoral Divisions,WED,1290,4,16,36,972,58,198,6
95BB21,Portavogie,Wards and Electoral Divisions,WED,1821,19,62,14,1402,50,270,4
95BB22,Scrabo,Wards and Electoral Divisions,WED,1194,6,469,158,467,27,64,3
95BB23,Whitespots,Wards and Electoral Divisions,WED,1161,4,181,13,848,10,104,1
95CC01,Abbey Park,Wards and Electoral Divisions,WED,904,6,3,34,682,41,132,6
95CC02,Ballymartrim,Wards and Electoral Divisions,WED,875,8,5,4,602,27,217,12
95CC03,Callan Bridge,Wards and Electoral Divisions,WED,1127,8,3,126,805,51,124,10
95CC04,Carrigatuke,Wards and Electoral Divisions,WED,790,5,1,3,545,41,186,9
95CC05,Charlemont,Wards and Electoral Divisions,WED,954,7,5,7,660,39,230,6
95CC06,Demesne,Wards and Electoral Divisions,WED,1096,3,7,27,866,16,171,6
95CC07,Derrynoose,Wards and Electoral Divisions,WED,1108,9,3,25,749,41,267,14
95CC08,Downs,Wards and Electoral Divisions,WED,990,3,5,45,702,72,154,9
95CC09,Hamiltonsbawn,Wards and Electoral Divisions,WED,1190,7,6,9,822,38,298,10
95CC10,Hockley,Wards and Electoral Divisions,WED,901,5,4,9,614,28,236,5
95CC11,Keady,Wards and Electoral Divisions,WED,786,3,2,57,578,33,110,3
