GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Age : Age 16 and over - Marital and civil partnership status : Total\ Marital and civil partnership status - Unit : Persons,Age : Age 16 and over - Marital and civil partnership status : Single (never married or never registered a same-sex civil partnership) - Unit : Persons,Age : Age 16 and over - Marital and civil partnership status : Married - Unit : Persons,Age : Age 16 and over - Marital and civil partnership status : In a registered same-sex civil partnership - Unit : Persons,Age : Age 16 and over - Marital and civil partnership status : Separated (but still legally married or still legally in a same-sex civil partnership) - Unit : Persons,Age : Age 16 and over - Marital and civil partnership status : Divorced or formerly in a same-sex civil partnership which is now legally dissolved - Unit : Persons,Age : Age 16 and over - Marital and civil partnership status : Widowed or surviving partner from a same-sex civil partnership - Unit : Persons
E05000005,"Bishopsgate; Broad Street; Candlewick; Cornhill; Lime Street",Merging Wards and Electoral Divisions,MWED,216,139,50,8,6,11,2
E05000017,"Bread Street; Castle Baynard; Farringdon Within",Merging Wards and Electoral Divisions,MWED,228,129,67,8,4,19,1
E05000018,Farringdon Without,Merging Wards and Electoral Divisions,MWED,1070,644,322,9,24,57,14
E05000021,Portsoken,Merging Wards and Electoral Divisions,MWED,821,428,237,7,36,73,40
E05000022,"Cordwainer; Dowgate; Queenhithe; Vintry; Walbrook",Merging Wards and Electoral Divisions,MWED,316,191,90,3,3,24,5
E05000023,"Aldgate; Billingsgate; Bridge; Langbourn; Tower",Merging Wards and Electoral Divisions,MWED,219,122,80,4,4,9,0
E05003216,Kirkby Stephen,Merging Wards and Electoral Divisions,MWED,2161,557,1159,2,35,196,212
E05003230,Ravenstonedale,Merging Wards and Electoral Divisions,MWED,825,188,510,2,12,60,53
E05005228,Ellel,Merging Wards and Electoral Divisions,MWED,6038,3373,2079,10,68,301,207
E05005246,University,Merging Wards and Electoral Divisions,MWED,3348,3230,87,2,5,13,11
E05006554,Holywell,Merging Wards and Electoral Divisions,MWED,5360,5046,240,4,13,44,13
E05006566,St Mary's,Merging Wards and Electoral Divisions,MWED,4898,3767,745,23,51,218,94
E05006972,Keele,Merging Wards and Electoral Divisions,MWED,3945,3422,413,4,14,44,48
E05006982,Silverdale and Parksite,Merging Wards and Electoral Divisions,MWED,2988,1091,1253,5,83,279,277
E05008323,"Bryher; St. Agnes",Merging Wards and Electoral Divisions,MWED,139,29,90,0,5,7,8
E05008324,St. Martin's,Merging Wards and Electoral Divisions,MWED,115,37,61,0,2,10,5
E05008325,St. Mary's,Merging Wards and Electoral Divisions,MWED,1453,355,791,0,23,150,134
E05008326,Tresco,Merging Wards and Electoral Divisions,MWED,150,82,52,0,2,9,5
W05000001,Aberffraw,Merging Wards and Electoral Divisions,MWED,1172,303,614,0,17,114,124
W05000035,Rhosneigr,Merging Wards and Electoral Divisions,MWED,872,257,432,0,15,73,95
W05000041,Aberdaron,Merging Wards and Electoral Divisions,MWED,816,235,428,4,14,58,77
W05000045,Abersoch,Merging Wards and Electoral Divisions,MWED,695,168,378,0,18,48,83
W05000047,Bala,Merging Wards and Electoral Divisions,MWED,1637,583,696,2,30,160,166
W05000050,Botwnnog,Merging Wards and Electoral Divisions,MWED,789,243,404,4,15,57,66
W05000053,Bryn-crug/Llanfihangel,Merging Wards and Electoral Divisions,MWED,834,206,475,0,12,57,84
W05000055,Clynnog,Merging Wards and Electoral Divisions,MWED,800,246,415,0,7,71,61
W05000058,Cwm-y-Glo,Merging Wards and Electoral Divisions,MWED,801,272,390,2,22,76,39
W05000068,Garth,Merging Wards and Electoral Divisions,MWED,919,622,168,0,12,65,52
W05000080,Llanengan,Merging Wards and Electoral Divisions,MWED,1012,242,559,0,11,87,113
W05000081,Llangelynin,Merging Wards and Electoral Divisions,MWED,1743,434,935,0,45,156,173
W05000082,Llanllyfni,Merging Wards and Electoral Divisions,MWED,1017,340,486,4,15,93,79
W05000083,Llanrug,Merging Wards and Electoral Divisions,MWED,1487,475,760,0,33,98,121
W05000084,Llanuwchllyn,Merging Wards and Electoral Divisions,MWED,726,216,407,2,14,28,59
W05000088,Menai (Bangor),Merging Wards and Electoral Divisions,MWED,4016,3583,294,0,14,66,59
W05000108,Tudweiliog,Merging Wards and Electoral Divisions,MWED,781,225,427,1,9,40,79
W05000294,Crickhowell,Merging Wards and Electoral Divisions,MWED,2349,539,1338,6,37,210,219
W05000300,Glantwymyn,Merging Wards and Electoral Divisions,MWED,1699,468,913,12,41,136,129
W05000309,Llanbrynmair,Merging Wards and Electoral Divisions,MWED,784,192,476,2,14,51,49
W05000320,Llangattock,Merging Wards and Electoral Divisions,MWED,831,195,470,0,16,70,80
W05000604,Coity,Merging Wards and Electoral Divisions,MWED,1983,1119,515,12,54,220,63
W05000896,Brackla,Merging Wards and Electoral Divisions,MWED,9281,3277,4341,23,225,1055,360
W05000954,Haverfordwest: Prendergast,Merging Wards and Electoral Divisions,MWED,1778,490,907,5,42,156,178
W05000958,Rudbaxton,Merging Wards and Electoral Divisions,MWED,655,123,396,4,4,71,57
