GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Dependent children : Dependent children in household - Dependent children; age of : All ages - Unit : Households,Dependent children : Dependent children in household - Dependent children; age of : Age 0 to 4 - Unit : Households
95AA01,Aldergrove,Wards and Electoral Divisions,WED,641,305
95AA02,Balloo,Wards and Electoral Divisions,WED,179,69
95AA03,Ballycraigy,Wards and Electoral Divisions,WED,242,109
95AA04,Clady,Wards and Electoral Divisions,WED,390,137
95AA05,Cranfield,Wards and Electoral Divisions,WED,357,152
95AA06,Crumlin,Wards and Electoral Divisions,WED,749,295
95AA07,Drumanaway,Wards and Electoral Divisions,WED,264,101
95AA08,Farranshane,Wards and Electoral Divisions,WED,224,102
95AA09,Fountain Hill,Wards and Electoral Divisions,WED,297,136
95AA10,Greystone,Wards and Electoral Divisions,WED,260,104
95AA11,Massereene,Wards and Electoral Divisions,WED,769,341
95AA12,Parkgate,Wards and Electoral Divisions,WED,396,116
95AA13,Randalstown,Wards and Electoral Divisions,WED,470,198
95AA14,Shilvodan,Wards and Electoral Divisions,WED,279,99
95AA15,Springfarm,Wards and Electoral Divisions,WED,651,344
95AA16,Steeple,Wards and Electoral Divisions,WED,231,106
95AA17,Stiles,Wards and Electoral Divisions,WED,300,125
95AA18,Templepatrick,Wards and Electoral Divisions,WED,245,87
95AA19,Toome,Wards and Electoral Divisions,WED,384,165
95BB01,Ballygowan,Wards and Electoral Divisions,WED,498,167
95BB02,Ballyrainey,Wards and Electoral Divisions,WED,246,86
95BB03,Ballywalter,Wards and Electoral Divisions,WED,530,215
95BB04,Bradshaw's Brae,Wards and Electoral Divisions,WED,305,107
95BB05,Carrowdore,Wards and Electoral Divisions,WED,402,132
95BB06,Central,Wards and Electoral Divisions,WED,295,126
95BB07,Comber East,Wards and Electoral Divisions,WED,358,134
95BB08,Comber North,Wards and Electoral Divisions,WED,334,143
95BB09,Comber West,Wards and Electoral Divisions,WED,322,117
95BB10,Donaghadee North,Wards and Electoral Divisions,WED,347,120
95BB11,Donaghadee South,Wards and Electoral Divisions,WED,338,122
95BB12,Glen,Wards and Electoral Divisions,WED,382,160
95BB13,Gregstown,Wards and Electoral Divisions,WED,655,235
95BB14,Killinchy,Wards and Electoral Divisions,WED,366,118
95BB15,Kircubbin,Wards and Electoral Divisions,WED,473,180
95BB16,Lisbane,Wards and Electoral Divisions,WED,373,112
95BB17,Loughries,Wards and Electoral Divisions,WED,533,207
95BB18,Millisle,Wards and Electoral Divisions,WED,581,270
95BB19,Movilla,Wards and Electoral Divisions,WED,700,261
95BB20,Portaferry,Wards and Electoral Divisions,WED,422,154
95BB21,Portavogie,Wards and Electoral Divisions,WED,651,256
95BB22,Scrabo,Wards and Electoral Divisions,WED,484,209
95BB23,Whitespots,Wards and Electoral Divisions,WED,337,114
95CC01,Abbey Park,Wards and Electoral Divisions,WED,345,133
95CC02,Ballymartrim,Wards and Electoral Divisions,WED,338,137
95CC03,Callan Bridge,Wards and Electoral Divisions,WED,429,206
95CC04,Carrigatuke,Wards and Electoral Divisions,WED,308,124
95CC05,Charlemont,Wards and Electoral Divisions,WED,363,162
95CC06,Demesne,Wards and Electoral Divisions,WED,370,153
95CC07,Derrynoose,Wards and Electoral Divisions,WED,507,205
95CC08,Downs,Wards and Electoral Divisions,WED,381,167
95CC09,Hamiltonsbawn,Wards and Electoral Divisions,WED,429,176
95CC10,Hockley,Wards and Electoral Divisions,WED,289,106
95CC11,Keady,Wards and Electoral Divisions,WED,205,88
95CC12,Killeen,Wards and Electoral Divisions,WED,372,153
95CC13,Killylea,Wards and Electoral Divisions,WED,304,120
95CC14,Laurelvale,Wards and Electoral Divisions,WED,408,191
95CC15,Loughgall,Wards and Electoral Divisions,WED,403,149
95CC16,Markethill,Wards and Electoral Divisions,WED,396,148
95CC17,Milford,Wards and Electoral Divisions,WED,367,159
95CC18,Observatory,Wards and Electoral Divisions,WED,286,109
95CC19,Poyntz Pass,Wards and Electoral Divisions,WED,365,146
95CC20,Rich Hill,Wards and Electoral Divisions,WED,412,171
95CC21,Tandragee,Wards and Electoral Divisions,WED,377,161
95CC22,The Mall,Wards and Electoral Divisions,WED,182,72
95DD01,Academy,Wards and Electoral Divisions,WED,209,63
95DD02,Ahoghill,Wards and Electoral Divisions,WED,554,224
95DD03,Ardeevin,Wards and Electoral Divisions,WED,468,194
95DD04,Ballee,Wards and Electoral Divisions,WED,271,107
95DD05,Ballykeel,Wards and Electoral Divisions,WED,259,104
95DD06,Ballyloughan,Wards and Electoral Divisions,WED,257,67
95DD07,Broughshane,Wards and Electoral Divisions,WED,424,180
95DD08,Castle Demesne,Wards and Electoral Divisions,WED,198,85
95DD09,Craigywarren,Wards and Electoral Divisions,WED,311,106
95DD10,Cullybackey,Wards and Electoral Divisions,WED,338,134
95DD11,Dunclug,Wards and Electoral Divisions,WED,368,175
95DD12,Dunminning,Wards and Electoral Divisions,WED,329,124
95DD13,Fair Green,Wards and Electoral Divisions,WED,214,96
95DD14,Galgorm,Wards and Electoral Divisions,WED,441,142
95DD15,Glenravel,Wards and Electoral Divisions,WED,465,190
95DD16,Glenwhirry,Wards and Electoral Divisions,WED,355,125
95DD17,Grange,Wards and Electoral Divisions,WED,461,180
95DD18,Harryville,Wards and Electoral Divisions,WED,173,73
95DD19,Kells,Wards and Electoral Divisions,WED,449,181
95DD20,Moat,Wards and Electoral Divisions,WED,194,80
95DD21,Park,Wards and Electoral Divisions,WED,273,112
95DD22,Portglenone,Wards and Electoral Divisions,WED,388,150
