"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Office of Rail and Road","Office of Rail and Road","CEO","585","A","67696","80074","Grade 6","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","CEO","585","B","59366","70194","Grade 6/7","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","CEO","585","E","33644","39515","Higher Executive Officer","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","CEO","585","F","28648","33532","Executive Officer","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Communications","920","B","59366","70194","Grade 6/7","2.49","Communications"
"Office of Rail and Road","Office of Rail and Road","Communications","920","C","53815","63606","Grade 7","0.68","Communications"
"Office of Rail and Road","Office of Rail and Road","Communications","920","D","41831","49336","Senior Executive Officer","4.64","Communications"
"Office of Rail and Road","Office of Rail and Road","Communications","920","DR","37894","45450","Senior Executive Officer","1.00","Communications"
"Office of Rail and Road","Office of Rail and Road","Communications","920","F","28648","33532","Executive Officer","6.00","Communications"
"Office of Rail and Road","Office of Rail and Road","Communications","920","G","22802","25909","Administrative Officer","2.00","Communications"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","A","67696","80074","Grade 6","0.89","Finance"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","A","67696","80074","Grade 6","1.00","Human Resources"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","A","67696","80074","Grade 6","1.00","Information Technology"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","AR","63696","76183","Grade 6","1.00","Human Resources"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","B","59366","70194","Grade 6/7","1.00","Information Technology"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","C","53815","63606","Grade 7","1.00","Finance"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","C","53815","63606","Grade 7","2.59","Human Resources"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","C","53815","63606","Grade 7","1.00","Information Technology"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","C","53815","63606","Grade 7","1.00","Programme and Project Management (PPM)"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","C","53815","63606","Grade 7","1.00","Procurement"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","D","41831","49336","Senior Executive Officer","1.00","Finance"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","D","41831","49336","Senior Executive Officer","0.68","Human Resources"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","D","41831","49336","Senior Executive Officer","3.00","Information Technology"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","D","41831","49336","Senior Executive Officer","1.00","Knowledge and Information Management (KIM)"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","D","41831","49336","Senior Executive Officer","2.00","Property and asset management"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","E","33644","39515","Higher Executive Officer","3.00","Finance"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","E","33644","39515","Higher Executive Officer","2.00","Human Resources"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","E","33644","39515","Higher Executive Officer","2.00","Programme and Project Management (PPM)"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","E","33644","39515","Higher Executive Officer","1.00","Procurement"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","F","28648","33532","Executive Officer","2.00","Finance"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","F","28648","33532","Executive Officer","3.00","Human Resources"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","F","28648","33532","Executive Officer","3.00","Information Technology"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","G","22802","25909","Administrative Officer","1.00","Finance"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","G","22802","25909","Administrative Officer","2.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","A","67696","80074","Grade 6","0.80","Policy"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","AR","63696","76183","Grade 6","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","B","59366","70194","Grade 6/7","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","B","59366","70194","Grade 6/7","1.00","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","C","53815","63606","Grade 7","0.80","Economics"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","C","53815","63606","Grade 7","2.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","C","53815","63606","Grade 7","2.00","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","DR","37894","45450","Senior Executive Officer","1.00","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","E","33644","39515","Higher Executive Officer","1.00","Policy"
