Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (�),Payscale Maximum (�),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Africa Directorate,13200,A2,"20,962","22,119",Support Officer,8,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Africa Directorate,13200,B3,"22,402","27,902",Desk Officer,28,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Africa Directorate,13200,C4,"28,000","33,765",Desk Officer,79,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Africa Directorate,13200,C5,"36,247","42,330",Desk Officer,31,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Africa Directorate,13200,D6,"47,044","58,135",Manager,56,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Africa Directorate,13200,D7,"58,452","69,093",Manager,38,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Africa Directorate,13200,SMS1,"70,000","117,800",Senior Policy Advisor,22,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Americas Directorate,12200,A2,"20,962","22,119",Support Officer,11,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Americas Directorate,12200,B3,"22,402","27,902",Desk Officer,15,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Americas Directorate,12200,C4,"28,000","33,765",Desk Officer,64,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Americas Directorate,12200,C5,"36,247","42,330",Desk Officer,15,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Americas Directorate,12200,D6,"47,044","58,135",Manager,52,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Americas Directorate,12200,D7,"58,452","69,093",Manager,35,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Americas Directorate,12200,SMS1,"70,000","117,800",Senior Policy Advisor,23,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Asia-Pacific Directorate,13400,A2,"20,962","22,119",Support Officer,9,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Asia-Pacific Directorate,13400,B3,"22,402","27,902",Desk Officer,17,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Asia-Pacific Directorate,13400,C4,"28,000","33,765",Desk Officer,83,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Asia-Pacific Directorate,13400,C5,"36,247","42,330",Desk Officer,27,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Asia-Pacific Directorate,13400,D6,"47,044","58,135",Manager,65,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Asia-Pacific Directorate,13400,D7,"58,452","69,093",Manager,32,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Asia-Pacific Directorate,13400,SMS1,"70,000","117,800",Senior Policy Advisor,23,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Central Policy Group,14000,A1,"19,384","19,384",Support Officer,2,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Central Policy Group,14000,A2,"20,962","22,119",Support Officer,30,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Central Policy Group,14000,B3,"22,402","27,902",Desk Officer,34,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Central Policy Group,14000,C4,"28,000","33,765",Desk Officer,74,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Central Policy Group,14000,C5,"36,247","42,330",Desk Officer,31,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Central Policy Group,14000,D6,"47,044","58,135",Manager,45,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Central Policy Group,14000,D7,"58,452","69,093",Manager,23,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Central Policy Group,14000,SMS1,"70,000","117,800",Senior Policy Advisor,15,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Engagement and Communications Directorate,400034,A2,"20,962","22,119",Support Officer,8,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Engagement and Communications Directorate,400034,B3,"22,402","27,902",Desk Officer,11,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Engagement and Communications Directorate,400034,C4,"28,000","33,765",Desk Officer,16,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Engagement and Communications Directorate,400034,C5,"36,247","42,330",Desk Officer,26,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Engagement and Communications Directorate,400034,D6,"47,044","58,135",Manager,18,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Engagement and Communications Directorate,400034,D7,"58,452","69,093",Manager,8,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Engagement and Communications Directorate,400034,SMS1,"70,000","117,800",Senior Policy Advisor,5,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Consular Directorate,13500,A2,"20,962","22,119",Support Officer,25,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Consular Directorate,13500,B3,"22,402","27,902",Desk Officer,82,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Consular Directorate,13500,C4,"28,000","33,765",Desk Officer,44,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Consular Directorate,13500,C5,"36,247","42,330",Desk Officer,36,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Consular Directorate,13500,D6,"47,044","58,135",Manager,12,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Consular Directorate,13500,D7,"58,452","69,093",Manager,12,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Consular Directorate,13500,SMS1,"70,000","117,800",Senior Policy Advisor,4,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Corporate Services Centre,14000,A1,"19,384","19,384",Support Officer,12,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Corporate Services Centre,14000,A2,"20,962","22,119",Support Officer,132,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Corporate Services Centre,14000,B3,"22,402","27,902",Desk Officer,47,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Corporate Services Centre,14000,C4,"28,000","33,765",Desk Officer,18,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Corporate Services Centre,14000,C5,"36,247","42,330",Desk Officer,10,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Corporate Services Centre,14000,D6,"47,044","58,135",Manager,5,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Corporate Services Centre,14000,D7,"58,452","69,093",Manager,7,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Commerical Directorate/Corporate Procurement Group,14000,B3,"22,402","27,902",Desk Officer,7,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Commerical Directorate/Corporate Procurement Group,14000,C4,"28,000","33,765",Desk Officer,11,Policy
