"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","7","A/BAND A","47000","60635","Senior Manager/Team Member","3.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","7","A+/BAND A+","57000","70877","Senior Manager/Team Member","3.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","7","B2+/BAND B2+","35635","43889","Middle Manager/Team Member","2.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","32","B2/BAND B2","30500","38580","Middle Manager/Team Member","1.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","34","A/BAND A","47000","60635","Senior Manager/Team Member","2.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","34","A+/BAND A+","57000","70877","Senior Manager/Team Member","5.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","34","B2/BAND B2","30500","38580","Middle Manager/Team Member","2.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","34","C/BAND C","18890","24491","Admin/Support","1.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","120","A+/BAND A+","57000","70877","Senior Manager/Team Member","2.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","120","B2/BAND B2","30500","38580","Middle Manager/Team Member","2.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","120","B2+/BAND B2+","35635","43889","Middle Manager/Team Member","2.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","120","C/BAND C","18890","24491","Admin/Support","1.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","121","A/BAND A","47000","60635","Senior Manager/Team Member","2.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","121","A+/BAND A+","57000","70877","Senior Manager/Team Member","7.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","121","B2/BAND B2","30500","38580","Middle Manager/Team Member","4.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","121","B2+/BAND B2+","35635","43889","Middle Manager/Team Member","2.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","121","C/BAND C","18890","24491","Admin/Support","1.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","123","B2+/BAND B2+","35635","43889","Middle Manager/Team Member","1.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","124","A/BAND A","47000","60635","Senior Manager/Team Member","3.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","124","A+/BAND A+","57000","70877","Senior Manager/Team Member","3.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","124","B2+/BAND B2+","35635","43889","Middle Manager/Team Member","2.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","124","C/BAND C","18890","24491","Admin/Support","1.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","125","A/BAND A","47000","60635","Senior Manager/Team Member","2.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","125","A+/BAND A+","57000","70877","Senior Manager/Team Member","1.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","125","B2/BAND B2","30500","38580","Middle Manager/Team Member","2.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","125","C/BAND C","18890","24491","Admin/Support","1.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","127","A+/BAND A+","57000","70877","Senior Manager/Team Member","1.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","129","A/BAND A","47000","60635","Senior Manager/Team Member","1.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","129","A+/BAND A+","57000","70877","Senior Manager/Team Member","2.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","129","B2+/BAND B2+","35635","43889","Middle Manager/Team Member","1.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","130","A/BAND A","47000","60635","Senior Manager/Team Member","3.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","130","A+/BAND A+","57000","70877","Senior Manager/Team Member","4.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","130","B2/BAND B2","30500","38580","Middle Manager/Team Member","4.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","130","B2+/BAND B2+","35635","43889","Middle Manager/Team Member","1.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","130","C/BAND C","18890","24491","Admin/Support","1.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","131","A+/BAND A+","57000","70877","Senior Manager/Team Member","3.00","Policy"
"Cabinet Office","Cabinet Office","Border & Protocol Delivery Group","131","C/BAND C","18890","24491","Admin/Support","3.00","Policy"
"Cabinet Office","Cabinet Office","Cabinet Secretariat","8","A/BAND A","47000","60635","Senior Manager/Team Member","15.00","Other"
"Cabinet Office","Cabinet Office","Cabinet Secretariat","8","A+/BAND A+","57000","70877","Senior Manager/Team Member","10.00","Other"
"Cabinet Office","Cabinet Office","Cabinet Secretariat","8","B2+/BAND B2+","35635","43889","Middle Manager/Team Member","15.00","Other"
"Cabinet Office","Cabinet Office","Cabinet Secretariat","9","A/BAND A","47000","60635","Senior Manager/Team Member","20.15","Other"
"Cabinet Office","Cabinet Office","Cabinet Secretariat","9","A+/BAND A+","57000","70877","Senior Manager/Team Member","7.00","Other"
"Cabinet Office","Cabinet Office","Cabinet Secretariat","9","B2+/BAND B2+","35635","43889","Middle Manager/Team Member","15.61","Other"
"Cabinet Office","Cabinet Office","Cabinet Secretariat","216","A/BAND A","47000","60635","Senior Manager/Team Member","3.00","Other"
"Cabinet Office","Cabinet Office","Cabinet Secretariat","216","A+/BAND A+","57000","70877","Senior Manager/Team Member","3.00","Other"
"Cabinet Office","Cabinet Office","Cabinet Secretariat","217","A/BAND A","47000","60635","Senior Manager/Team Member","1.00","Other"
"Cabinet Office","Cabinet Office","Cabinet Secretariat","217","A+/BAND A+","57000","70877","Senior Manager/Team Member","1.00","Other"
"Cabinet Office","Cabinet Office","Cabinet Secretariat","220","A/BAND A","47000","60635","Senior Manager/Team Member","1.00","Other"
"Cabinet Office","Cabinet Office","Cabinet Secretariat","375","A/BAND A","47000","60635","Senior Manager/Team Member","4.00","Other"
"Cabinet Office","Cabinet Office","Cabinet Secretariat","375","A+/BAND A+","57000","70877","Senior Manager/Team Member","3.82","Other"
"Cabinet Office","Cabinet Office","Cabinet Secretariat","376","A/BAND A","47000","60635","Senior Manager/Team Member","1.00","Other"
"Cabinet Office","Cabinet Office","Cabinet Secretariat","376","A+/BAND A+","57000","70877","Senior Manager/Team Member","1.00","Other"
"Cabinet Office","Cabinet Office","Cabinet Secretariat","377","A/BAND A","47000","60635","Senior Manager/Team Member","1.00","Other"
"Cabinet Office","Cabinet Office","Cabinet Secretariat","378","A/BAND A","47000","60635","Senior Manager/Team Member","1.00","Other"
"Cabinet Office","Cabinet Office","Cabinet Secretariat","378","A+/BAND A+","57000","70877","Senior Manager/Team Member","1.00","Other"
"Cabinet Office","Cabinet Office","Chief Operating Officer","13","A+/BAND A+","57000","70877","Senior Manager/Team Member","1.00","Other"
"Cabinet Office","Cabinet Office","Chief Operating Officer","13","B/Faststream","28000","36175","Faststream","1.00","Other"
"Cabinet Office","Cabinet Office","Chief Operating Officer","13","B1/BAND B1","22700","30168","Junior Manager/Team Member","1.00","Other"
"Cabinet Office","Cabinet Office","Chief Operating Officer","45","A/BAND A","47000","60635","Senior Manager/Team Member","25.97","Other"
