"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group","Office Region"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Business & Innovation","10","AA","13275","18899","Business & Innovation Division Officer","1.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Business & Innovation","10","AO","23464","28087","Business & Innovation Division Officer","2.00","Business Development Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Business & Innovation","10","AO","23464","28087","Business & Innovation Division Officer","2.00","Communication Service","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Business & Innovation","10","EO","33297","43913","Business & Innovation Division Officer","1.00","Business Development Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Business & Innovation","10","EO","33297","43913","Business & Innovation Division Officer","3.00","Communication Service","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Business & Innovation","10","EO","33297","43913","Business & Innovation Division Officer","2.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Business & Innovation","10","EO","33297","43913","Business & Innovation Division Officer","2.00","IT Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Business & Innovation","10","HEO","43396","53237","Business & Innovation Division Officer","1.00","Business Development Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Business & Innovation","10","HEO","43396","53237","Business & Innovation Division Officer","4.00","Communication Service","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Business & Innovation","10","HEO","43396","53237","Business & Innovation Division Officer","8.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Business & Innovation","10","HEO","43396","53237","Business & Innovation Division Officer","7.00","IT Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Business & Innovation","10","SEO","53017","65068","Business & Innovation Division Manager","5.00","Communication Service","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Business & Innovation","10","SEO","53017","65068","Business & Innovation Division Manager","7.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Business & Innovation","10","SEO","53017","65068","Business & Innovation Division Manager","3.00","IT Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Business & Innovation","10","G7","59597","73110","Business & Innovation Division Manager","7.00","Business Development Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Business & Innovation","10","G7","59597","73110","Business & Innovation Division Manager","2.00","Communication Service","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Business & Innovation","10","G7","59597","73110","Business & Innovation Division Manager","6.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Business & Innovation","10","G7","59597","73110","Business & Innovation Division Manager","1.00","IT Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Business & Innovation","10","G6","70696","86276","Business & Innovation Division Manager","1.00","Business Development Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Business & Innovation","10","G6","70696","86276","Business & Innovation Division Manager","1.00","Operational Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","CEO Support","1","AO","23464","28087","CEO Support Officer","2.00","Administrative Support","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","CEO Support","1","EO","33297","43913","CEO Support Officer","1.00","Administrative Support","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","CEO Support","1","EO","33297","43913","CEO Support Officer","1.00","Communication Service","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","CEO Support","1","HEO","43396","53237","CEO Support Officer","2.00","Communication Service","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","CEO Support","1","HEO","43396","53237","CEO Support Officer","3.00","Internal Audit Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","CEO Support","1","SEO","53017","65068","CEO Support Manager","2.00","Administrative Support","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","CEO Support","1","SEO","53017","65068","CEO Support Manager","1.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","CEO Support","1","SEO","53017","65068","CEO Support Manager","1.00","Internal Audit Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","CEO Support","1","G7","59597","73110","CEO Support Manager","1.00","Communication Service","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","CEO Support","1","G7","59597","73110","CEO Support Manager","1.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","CEO Support","1","G7","59597","73110","CEO Support Manager","2.00","Internal Audit Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","CEO Support","1","G7","59597","73110","CEO Support Manager","2.00","Operational Delivery Profession","South East"
