"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB1","60389","66867","Business Manager","3.27","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB1","60389","66867","Finance Officer","1.00","Finance"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB1","60389","66867","HR Officer","1.00","Human Resources"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB1","60389","66867","Land Agent","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB2","49222","54501","Business Manager","8.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB2","49222","54501","Business Manager","1.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB2","49222","54501","Civil Engineer","1.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB2","49222","54501","HR Officer","1.00","Human Resources"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB2","49222","54501","IT Manager","1.00","Communications"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB2","49222","54501","Operational Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB2","49222","54501","Technical Adviser","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB3","39617","43155","Business Manager","3.88","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB3","39617","43155","Communications Manager","1.00","Communications"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB3","39617","43155","Finance Officer","1.00","Finance"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB3","39617","43155","Graphic Designer","1.00","Programme and Project Management (PPM)"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB3","39617","43155","HR Officer","1.00","Human Resources"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB3","39617","43155","Operational Manager","1.00","Human Resources"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB3","39617","43155","Procurement Officer","1.00","Procurement"
