"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Directorate","1","Band 1","53000","67000","Head of Department","1.00","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Directorate","1","Band 3","35000","43000","Head of Section","2.00","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Directorate","1","Band 4","29000","36000","Head of Section","2.00","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Directorate","1","Band 5","24000","30000","Team Manager","8.00","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Directorate","1","Band 6","20000","24000","Team Supervisor","18.75","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Directorate","1","Band 7","17000","21000","Assistant","112.68","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Collections & Learning","2","Band 0","","","Head of Collection","5.81","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Collections & Learning","2","Band 1","53000","67000","Head of Department","3.81","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Collections & Learning","2","Band 2","43000","53000","Various","24.30","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Collections & Learning","2","Band 3","35000","43000","Various","15.42","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Collections & Learning","2","Band 4","29000","36000","Various","51.70","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Collections & Learning","2","Band 5","24000","30000","Various","49.42","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Collections & Learning","2","Band 6","20000","24000","Various","64.04","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Collections & Learning","2","Band 7","17000","21000","Assistant","18.72","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Projects, Design & Estate","4","Band 1","53000","67000","Head of Department","4.89","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Projects, Design & Estate","4","Band 2","43000","53000","Head of Section","6.00","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Projects, Design & Estate","4","Band 3","35000","43000","Various","9.13","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Projects, Design & Estate","4","Band 4","29000","36000","Various","45.73","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Projects, Design & Estate","4","Band 5","24000","30000","Various","35.51","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Projects, Design & Estate","4","Band 6","20000","24000","Various","41.42","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Projects, Design & Estate","4","Band 7","17000","21000","Assistant","1.00","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Public Affairs","6","Band 1","53000","67000","Head of Department","1.00","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Public Affairs","6","Band 2","43000","53000","Head of Section","4.60","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Public Affairs","6","Band 3","35000","43000","Various","4.00","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Public Affairs","6","Band 4","29000","36000","Various","17.25","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Public Affairs","6","Band 5","24000","30000","Various","20.51","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Public Affairs","6","Band 6","20000","24000","Various","21.20","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Public Affairs","6","Band 7","17000","21000","Assistant","1.00","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Directorate, Finance & Resources","7","Band 1","53000","67000","Head of Department","1.00","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Directorate, Finance & Resources","7","Band 2","43000","53000","Head of Section","5.62","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Directorate, Finance & Resources","7","Band 3","35000","43000","Various","4.81","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Directorate, Finance & Resources","7","Band 4","29000","36000","Various","18.41","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Directorate, Finance & Resources","7","Band 5","24000","30000","Various","15.00","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Directorate, Finance & Resources","7","Band 6","20000","24000","Various","10.46","Operational delivery"
"Department for Culture, Media and Sport","Victoria & Albert Museum","Directorate, Finance & Resources","7","Band 7","17000","21000","Assistant","1.00","Operational delivery"
