GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Ethnic group in Scotland [S] : Total\ Ethnic group (Scotland) - Unit : Persons,Ethnic group in Scotland [S] : White - Unit : Persons,Ethnic group in Scotland [S] : White\ Scottish - Unit : Persons,Ethnic group in Scotland [S] : White\ Other British - Unit : Persons,Ethnic group in Scotland [S] : White\ Irish - Unit : Persons,Ethnic group in Scotland [S] : White\ Gypsy/Traveller - Unit : Persons,Ethnic group in Scotland [S] : White\ Polish - Unit : Persons,Ethnic group in Scotland [S] : White\ Other White - Unit : Persons,Ethnic group in Scotland [S] : Mixed or multiple ethnic groups\ Any mixed or multiple ethnic groups - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British\ Pakistani; Pakistani Scottish or Pakistani British - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British\ Indian; Indian Scottish or Indian British - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British\ Bangladeshi; Bangladeshi Scottish or Bangladeshi British - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British\ Chinese; Chinese Scottish or Chinese British - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British\ Other Asian - Unit : Persons,Ethnic group in Scotland [S] : African - Unit : Persons,Ethnic group in Scotland [S] : African\ African; African Scottish or African British - Unit : Persons,Ethnic group in Scotland [S] : African\ Other African - Unit : Persons,Ethnic group in Scotland [S] : Caribbean or Black - Unit : Persons,Ethnic group in Scotland [S] : Caribbean or Black\ Caribbean; Caribbean Scottish or Caribbean British - Unit : Persons,Ethnic group in Scotland [S] : Caribbean or Black\ Black; Black Scottish or Black British - Unit : Persons,Ethnic group in Scotland [S] : Caribbean or Black\ Other Caribbean or Black - Unit : Persons,Ethnic group in Scotland [S] : Other ethnic group - Unit : Persons,Ethnic group in Scotland [S] : Other ethnic group\ Arab; Arab Scottish or Arab British - Unit : Persons,Ethnic group in Scotland [S] : Other ethnic group\ Other ethnic group - Unit : Persons
S00088956,S00088956,Output Areas and Small Areas,OASA,230,210,176,30,1,0,0,3,8,4,0,1,0,3,0,5,5,0,0,0,0,0,3,1,2
S00088957,S00088957,Output Areas and Small Areas,OASA,66,63,53,6,0,0,0,4,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
S00088958,S00088958,Output Areas and Small Areas,OASA,90,76,56,16,0,0,0,4,0,14,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0
S00088959,S00088959,Output Areas and Small Areas,OASA,83,81,63,10,0,0,0,8,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1
S00088960,S00088960,Output Areas and Small Areas,OASA,68,66,45,15,0,0,0,6,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
S00088961,S00088961,Output Areas and Small Areas,OASA,217,202,83,73,0,1,2,43,4,3,0,0,0,0,3,6,6,0,1,0,1,0,1,0,1
S00088962,S00088962,Output Areas and Small Areas,OASA,86,86,58,18,1,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00088963,S00088963,Output Areas and Small Areas,OASA,89,89,73,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00088964,S00088964,Output Areas and Small Areas,OASA,88,81,65,12,0,0,0,4,2,2,0,0,0,0,2,0,0,0,2,0,0,2,1,0,1
S00088965,S00088965,Output Areas and Small Areas,OASA,144,143,116,25,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
S00088966,S00088966,Output Areas and Small Areas,OASA,120,110,60,21,1,21,2,5,6,3,0,3,0,0,0,1,1,0,0,0,0,0,0,0,0
S00088967,S00088967,Output Areas and Small Areas,OASA,52,52,47,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00088968,S00088968,Output Areas and Small Areas,OASA,56,56,43,5,0,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00088969,S00088969,Output Areas and Small Areas,OASA,154,143,135,4,2,0,0,2,1,10,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0
S00088970,S00088970,Output Areas and Small Areas,OASA,105,94,56,23,3,0,0,12,1,5,0,0,0,1,4,3,3,0,1,0,1,0,1,1,0
S00088971,S00088971,Output Areas and Small Areas,OASA,78,70,46,10,0,0,0,14,2,4,1,2,0,1,0,1,1,0,1,0,1,0,0,0,0
S00088972,S00088972,Output Areas and Small Areas,OASA,129,109,72,19,4,0,5,9,1,11,0,9,0,1,1,7,7,0,1,0,1,0,0,0,0
S00088973,S00088973,Output Areas and Small Areas,OASA,144,117,93,5,2,0,14,3,2,25,0,3,8,8,6,0,0,0,0,0,0,0,0,0,0
S00088974,S00088974,Output Areas and Small Areas,OASA,120,104,93,5,0,0,3,3,1,13,5,4,0,4,0,1,1,0,1,1,0,0,0,0,0
S00088975,S00088975,Output Areas and Small Areas,OASA,77,77,45,12,0,0,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00088976,S00088976,Output Areas and Small Areas,OASA,69,62,46,7,1,0,4,4,0,6,0,4,0,1,1,0,0,0,0,0,0,0,1,0,1
S00088977,S00088977,Output Areas and Small Areas,OASA,60,49,31,7,1,1,3,6,0,8,0,4,2,1,1,0,0,0,1,1,0,0,2,2,0
