"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Directors Office","DWP203","Band B (London Inner)","20800","22415","Directors Office","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Directors Office","DWP203","Band C (London Inner)","24930","29290","Diary Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Directors Office","DWP203","Band D (London Inner)","29415","34910","Correspondence Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Directors Office","DWP203","Band E (London Inner)","35805","42100","Business Support Manager","2.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Directors Office","DWP203","Band E (London Other)","34475","40865","Business Support Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Directors Office","DWP203","Band F (London Inner)","49505","60450","Manager Directors Office","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Employers","DWP67","Band B (London Inner)","20800","22415","Relationship Manager","1.44","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Employers","DWP67","Band B (National)","16760","19485","Relationship Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Employers","DWP67","Band C (London Inner)","24930","29290","Relationship Manager","8.69","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Employers","DWP67","Band C (London Other)","23505","28060","Relationship Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Employers","DWP67","Band C (National)","22200","25230","Relationship Manager","16.05","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Employers","DWP67","Band D (London Inner)","29415","34910","Relationship Manager","2.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Employers","DWP67","Band D (National)","25675","31030","Relationship Manager","9.60","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Employers","DWP67","Band E (London Inner)","35805","42100","Relationship Manager","3.83","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Employers","DWP67","Band E (London Other)","34475","40865","Relationship Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Employers","DWP67","Band E (National)","31735","38000","Relationship Manager","27.64","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Employers","DWP67","Band F (National)","44980","55675","Senior Operational Manager","3.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Employers","DWP67","Band G (National)","55540","68115","Senior Operational Manager","2.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Central England","DWP25","Band A (National)","15530","15860","Team Member","1.68","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Central England","DWP25","Band B (National)","16760","19485","Stakeholder Management Communication","2.64","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Central England","DWP25","Band B (National)","16760","19485","Team Member","1031.47","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Central England","DWP25","Band B (Special Location Pay Zone)","18850","21665","Team Member","12.41","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Central England","DWP25","Band C (National)","22200","25230","Stakeholder Management Communication","5.42","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Central England","DWP25","Band C (National)","22200","25230","Team Member","3229.34","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Central England","DWP25","Band C (Special Location Pay Zone)","23190","27575","Team Member","31.33","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Central England","DWP25","Band C Trainee Graduate Psychologist (National)","22535","25230","Team Member","3.97","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Central England","DWP25","Band D (National)","25675","31030","Business Support Manager","5.86","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Central England","DWP25","Band D (National)","25675","31030","Manager Directors Office","1.65","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Central England","DWP25","Band D (National)","25675","31030","Operational Manager","318.95","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Central England","DWP25","Band D (Special Location Pay Zone)","27645","33180","Operational Manager","4.74","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Central England","DWP25","Band D Psychologist (National)","27565","32585","Operational Manager","3.39","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Central England","DWP25","Band D Social Fund Inspector (National)","25675","31030","Operational Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Central England","DWP25","Band E (National)","31735","38000","Manager Directors Office","5.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Central England","DWP25","Band E (National)","31735","38000","Senior Operational Manager","32.82","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Central England","DWP25","Band E (Special Location Pay Zone)","33950","40380","Senior Operational Manager","1.00","Operational Delivery"
