"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB1","58215","66098","Business Manager","2.27","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB1","58215","66098","Finance Officer","1.00","Finance"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB2","47457","53837","HR Officer","1.00","Human Resources"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB2","47457","53837","Land Agent","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB3","38304","42586","Business Manager","5.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB3","38304","42586","Business Manager","1.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB3","38304","42586","Civil Engineer","1.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB3","38304","42586","Communications Manager","1.00","Communications"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB3","38304","42586","HR Officer","1.00","Human Resources"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB4","31812","35197","IT Manager","1.00","Communications"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB4","31812","35197","Operational Manager","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB4","31812","35197","Administration Manager","0.57","Communications"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB4","31812","35197","Business Manager","3.88","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB4","31812","35197","Communications Manager","1.00","Communications"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB4","31812","35197","Graphic Designer","1.00","Programme and Project Management (PPM)"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB4","31812","35197","HR Officer","1.00","Human Resources"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB5(OP)","28197","32007","Procurement Officer","1.00","Procurement"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB5(OP)","28197","32007","Programme Manager","1.00","Programme and Project Management (PPM)"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB5","24020","27292","Project Manager","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB5","24020","27292","Technical Adviser","2.42","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB5","24020","27292","Administration Manager","2.59","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB6A(OP)","25016","28112","Business Manager","5.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB6A","21353","23977","Civil Engineer","2.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB6A","21353","23977","Communications Manager","1.60","Communications"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB6A","21353","23977","Finance Officer","2.00","Finance"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB6B","18990","20425","HR Officer","1.00","Human Resources"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Corporate & Forestry Support","FCSSGGB04","PB7","15294","16522","Procurement Officer","1.00","Procurement"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Finance & Accounting Services","FCSSGEN00","PB1","58215","66098","Technical Adviser","2.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Finance & Accounting Services","FCSSGEN00","PB2","47457","53837","Workshop Manager","3.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Finance & Accounting Services","FCSSGEN00","PB3","38304","42586","Administration Manager","4.81","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Finance & Accounting Services","FCSSGEN00","PB3","38304","42586","Administration Manager","4.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Finance & Accounting Services","FCSSGEN00","PB4","31812","35197","Administration Officer","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Finance & Accounting Services","FCSSGEN00","PB4","31812","35197","Civil Engineer","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Finance & Accounting Services","FCSSGEN00","PB5","24020","27292","IT Manager","2.00","Information Technology"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Finance & Accounting Services","FCSSGEN00","PB5","24020","27292","Operational Manager","3.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Finance & Accounting Services","FCSSGEN00","PB6B","18990","20425","Procurement Officer","1.00","Procurement"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB1","58215","66098","Project Manager","2.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB1","58215","66098","Administration Officer","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB2","47457","53837","Administration Manager","0.86","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB2","47457","53837","Administration Officer","2.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB2","47457","53837","Communications Manager","0.61","Communications"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB2","47457","53837","Forest Operative","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB3","38304","42586","Mechanic","8.78","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB3","38304","42586","Nursery Operative","7.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB3","38304","42586","Personal Secretary","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB3","38304","42586","Procurement Officer","1.00","Procurement"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB4","31812","35197","Technical Adviser","1.00","Information Technology"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB4","31812","35197","Works Manager","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB4","31812","35197","Administration Officer","1.00","Information Technology"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB4","31812","35197","Administration Officer","6.80","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB4","31812","35197","Administration Officer","2.57","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB4","31812","35197","Finance Officer","1.00","Finance"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB4","31812","35197","Nursery Operative","22.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB4","31812","35197","Cleaner","0.54","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB4","31812","35197","Mechanic","1.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB4","31812","35197","Nursery Operative","4.43","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB4","31812","35197","Business Manager","6.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB4","31812","35197","Business Manager","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5(OP)","28197","32007","Business Manager","11.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5(OP)","28197","32007","Land Agent","9.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5(OP)","28197","32007","Administration Manager","2.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5(OP)","28197","32007","Business Manager","25.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5(OP)","28197","32007","Civil Engineer","4.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5(OP)","28197","32007","Finance Officer","0.95","Finance"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5(OP)","28197","32007","Forester","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5","24020","27292","Land Agent","5.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5","24020","27292","Operational Manager","1.00","Communications"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5","24020","27292","Operational Manager","3.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5","24020","27292","Programme Manager","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5","24020","27292","Programme Manager","1.00","Programme and Project Management (PPM)"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5","24020","27292","Project Manager","0.81","Programme and Project Management (PPM)"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5","24020","27292","Technical Adviser","5.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5","24020","27292","Administration Manager","16.62","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5","24020","27292","Administration Officer","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5","24020","27292","Business Manager","2.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5","24020","27292","Civil Engineer","4.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5","24020","27292","Communications Manager","8.41","Communications"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5","24020","27292","Forester","7.61","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A(OP)","25016","28112","Procurement Officer","1.00","Procurement"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A(OP)","25016","28112","Project Manager","1.00","Programme and Project Management (PPM)"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A(OP)","25016","28112","Scientist","3.81","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A(OP)","25016","28112","Administration Manager","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A(OP)","25016","28112","Business Manager","3.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A(OP)","25016","28112","Forest Operative","2.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A(OP)","25016","28112","Forester","63.60","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A","21353","23977","Operational Manager","11.19","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A","21353","23977","Project Manager","1.00","Programme and Project Management (PPM)"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A","21353","23977","Ranger Manager","7.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A","21353","23977","Scientist","2.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A","21353","23977","Works Manager","2.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A","21353","23977","Administration Manager","0.59","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A","21353","23977","Administration Officer","10.66","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A","21353","23977","Forest Operative","7.81","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A","21353","23977","Forester","4.34","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A","21353","23977","Machine Operator","16.43","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A","21353","23977","Operational Manager","1.61","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6B","18990","20425","Ranger","12.72","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6B","18990","20425","Visitor Services Operative","4.01","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6B","18990","20425","Works Manager","51.86","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6B","18990","20425","Administration Officer","0.55","Communications"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6B","18990","20425","Administration Officer","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6B","18990","20425","Forest Operative","1.92","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6B","18990","20425","Forester","2.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6B","18990","20425","Operational Manager","2.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6B","18990","20425","Ranger","109.66","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB7","15294","16522","Visitor Services Operative","3.15","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB7","15294","16522","Works Manager","2.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB7","15294","16522","Administration Officer","1.80","Finance"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB7","15294","16522","Administration Officer","67.53","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB7","15294","16522","Forest Operative","112.93","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB7","15294","16522","Operational Manager","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB7","15294","16522","Ranger","7.60","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB1","58215","66098","Visitor Services Operative","30.13","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB2","47457","53837","Works Manager","3.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB2","47457","53837","Administration Officer","0.40","Communications"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB2","47457","53837","Administration Officer","2.46","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB3","38304","42586","Cleaner","0.38","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB3","38304","42586","Forest Operative","10.64","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB3","38304","42586","Ranger","8.58","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB4","31812","35197","Visitor Services Operative","15.77","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB4","31812","35197","Business Manager","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB4","31812","35197","Business Manager","4.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB4","31812","35197","Business Manager","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB4","31812","35197","Project Manager","6.00","Programme and Project Management (PPM)"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB4","31812","35197","Operational Manager","8.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB4","31812","35197","Policy Adviser","5.41","Policy"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB4","31812","35197","Project Manager","1.00","Programme and Project Management (PPM)"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB5(OP)","28197","32007","Forester","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB5","24020","27292","Forester","42.14","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB5","24020","27292","Operational Manager","2.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB5","24020","27292","Administration Officer","2.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB5","24020","27292","Forester","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB5","24020","27292","Personal Secretary","0.81","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB5","24020","27292","Administration Officer","3.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB6A","21353","23977","Forester","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB6A","21353","23977","Business Manager","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB6A","21353","23977","Communications Manager","1.00","Communications"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB6A","21353","23977","Finance Officer","1.00","Finance"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB6A","21353","23977","Business Manager","2.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR01","PB6B","18990","20425","Communications Manager","1.00","Communications"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR02","PB1","58215","66098","Finance Officer","2.00","Finance"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR02","PB3","38304","42586","Business Manager","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR02","PB3","38304","42586","Communications Manager","5.24","Communications"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR02","PB3","38304","42586","Business Manager","2.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR02","PB4","31812","35197","Communications Manager","3.46","Communications"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR02","PB4","31812","35197","Finance Officer","3.00","Finance"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR02","PB4","31812","35197","Administration Manager","0.81","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR02","PB4","31812","35197","Communications Manager","1.00","Communications"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR02","PB5(OP)","28197","32007","Finance Officer","1.00","Finance"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR02","PB5(OP)","28197","32007","IT Manager","1.00","Communications"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR02","PB5","24020","27292","Personal Secretary","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR02","PB5","24020","27292","Technical Adviser","1.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR02","PB5","24020","27292","Administration Officer","1.00","Communications"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR02","PB6A","21353","23977","Administration Officer","2.81","Finance"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR02","PB6A","21353","23977","Administration Officer","1.00","Programme and Project Management (PPM)"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR02","PB6A","21353","23977","Finance Officer","2.00","Finance"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR02","PB6A","21353","23977","HR Officer","3.00","Human Resources"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR02","PB6B","18990","20425","Administration Manager","1.00","Human Resources"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Research","FCSSGFR02","PB7","15294","16522","Administration Officer","3.80","Human Resources"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB1","58215","66098","Business Manager","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB2","47457","53837","Policy Adviser","1.00","Policy"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB2","47457","53837","Business Manager","2.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB3","38304","42586","Programme Manager","4.15","Programme and Project Management (PPM)"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB3","38304","42586","Business Manager","3.50","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB3","38304","42586","Finance Officer","1.00","Finance"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB3","38304","42586","Policy Adviser","7.60","Policy"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB3","38304","42586","Project Manager","2.00","Programme and Project Management (PPM)"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB4","31812","35197","Business Manager","10.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB4","31812","35197","Communications Manager","0.81","Communications"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB4","31812","35197","Forest Operative","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB4","31812","35197","IT Manager","1.00","Programme and Project Management (PPM)"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB4","31812","35197","Land Agent","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB4","31812","35197","Operational Manager","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB4","31812","35197","Policy Adviser","1.00","Policy"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB5(OP)","28197","32007","Administration Manager","6.74","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB5","24020","27292","Administration Officer","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB5","24020","27292","Analyst/Programmer","0.40","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB5","24020","27292","Business Manager","0.80","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB5","24020","27292","Communications Manager","0.70","Communications"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB5","24020","27292","Finance Officer","1.00","Finance"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB5","24020","27292","IT Manager","1.00","Information Technology"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB6A","21353","23977","Project Manager","1.00","Programme and Project Management (PPM)"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB6B","18990","20425","Forester","5.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB6B","18990","20425","Technical Adviser","1.00","Science and Engineering"
