GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Total\ Method of travel to work - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Work mainly at or from home - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Train - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Bus; minibus or coach - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Taxi - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Motorcycle; scooter or moped - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Driving a car or van - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Passenger in a car or van - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Bicycle - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Car or van pool; shared driving - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : On foot - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Other method of travel to work - Unit : Persons
95AA01,Aldergrove,Wards and Electoral Divisions,WED,5092,346,6,94,72,26,3441,204,85,561,233,24
95AA02,Balloo,Wards and Electoral Divisions,WED,524,45,4,19,13,2,309,25,4,63,38,2
95AA03,Ballycraigy,Wards and Electoral Divisions,WED,251,65,0,10,4,0,117,12,3,21,16,3
95AA04,Clady,Wards and Electoral Divisions,WED,1314,269,0,17,7,9,813,51,9,119,11,9
95AA05,Cranfield,Wards and Electoral Divisions,WED,501,146,1,6,7,2,244,24,0,51,8,12
95AA06,Crumlin,Wards and Electoral Divisions,WED,1171,151,0,15,16,2,644,46,5,109,174,9
95AA07,Drumanaway,Wards and Electoral Divisions,WED,480,132,0,5,3,2,255,23,1,40,11,8
95AA08,Farranshane,Wards and Electoral Divisions,WED,1209,48,7,12,17,11,778,71,17,150,96,2
95AA09,Fountain Hill,Wards and Electoral Divisions,WED,756,66,4,14,15,3,409,59,15,99,68,4
95AA10,Greystone,Wards and Electoral Divisions,WED,236,66,0,1,4,1,109,10,0,18,26,1
95AA11,Massereene,Wards and Electoral Divisions,WED,5402,185,25,108,170,23,3364,328,60,616,493,30
95AA12,Parkgate,Wards and Electoral Divisions,WED,546,213,0,5,0,0,249,16,1,44,7,11
95AA13,Randalstown,Wards and Electoral Divisions,WED,1556,117,2,39,26,7,904,88,11,187,163,12
95AA14,Shilvodan,Wards and Electoral Divisions,WED,551,152,0,6,12,0,293,18,4,50,7,9
95AA15,Springfarm,Wards and Electoral Divisions,WED,4700,145,15,68,95,10,3514,182,29,495,138,9
95AA16,Steeple,Wards and Electoral Divisions,WED,236,57,1,8,2,1,104,12,3,24,23,1
95AA17,Stiles,Wards and Electoral Divisions,WED,182,60,0,1,5,0,79,11,0,13,8,5
95AA18,Templepatrick,Wards and Electoral Divisions,WED,860,129,3,25,50,2,479,56,0,71,39,6
95AA19,Toome,Wards and Electoral Divisions,WED,749,134,0,6,3,1,435,42,0,85,33,10
95BB01,Ballygowan,Wards and Electoral Divisions,WED,677,152,0,2,1,6,395,24,4,56,25,12
95BB02,Ballyrainey,Wards and Electoral Divisions,WED,995,82,0,23,4,5,662,56,6,97,57,3
95BB03,Ballywalter,Wards and Electoral Divisions,WED,742,160,1,19,2,3,394,32,6,55,63,7
95BB04,Bradshaw's Brae,Wards and Electoral Divisions,WED,3254,129,1,147,30,37,2140,160,24,322,250,14
95BB05,Carrowdore,Wards and Electoral Divisions,WED,857,274,2,6,1,6,436,23,2,56,38,13
95BB06,Central,Wards and Electoral Divisions,WED,3858,73,2,191,40,15,2583,168,16,357,406,7
95BB07,Comber East,Wards and Electoral Divisions,WED,901,101,0,23,5,2,502,38,5,86,134,5
95BB08,Comber North,Wards and Electoral Divisions,WED,357,71,0,2,2,2,204,11,0,36,28,1
95BB09,Comber West,Wards and Electoral Divisions,WED,551,140,1,5,1,0,281,29,2,45,44,3
95BB10,Donaghadee North,Wards and Electoral Divisions,WED,1061,171,1,19,5,5,575,41,6,91,142,5
95BB11,Donaghadee South,Wards and Electoral Divisions,WED,350,57,0,9,3,2,186,19,1,32,38,3
