"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","Transport Focus","Transport Focus","CEO","Band C","23401","35728","Programme Support Officer","1.00","Operational Delivery"
"Department for Transport","Transport Focus","Transport Focus","CEO","Band C","23401","35728","Communications Support Officer","1.00","Operational Delivery"
"Department for Transport","Transport Focus","Transport Focus","CEO","Band D","33463","50388","Communications Manager","1.00","Operational Delivery"
"Department for Transport","Transport Focus","Transport Focus","CEO","Band E","47580","66583","Senior Business Support Manager","1.00","Operational Delivery"
"Department for Transport","Transport Focus","Transport Focus","CEO","Band E","47580","66583","Senior Communications Manager","1.00","Operational Delivery"
"Department for Transport","Transport Focus","Transport Focus","CEO","Band E","47580","66583","Senior Manager","0.60","Operational Delivery"
"Department for Transport","Transport Focus","Transport Focus","PTD2011","Band C","23401","35728","Complaints Caseworker","3.00","Operational Delivery"
"Department for Transport","Transport Focus","Transport Focus","PTD2011","Band D","33463","50388","Complaints Manager","1.00","Operational Delivery"
"Department for Transport","Transport Focus","Transport Focus","PTD2011","Band D","33463","50388","Relationship Manager","3.00","Operational Delivery"
"Department for Transport","Transport Focus","Transport Focus","PTD2011","Band E","47580","66583","Senior Manager","3.00","Operational Delivery"
"Department for Transport","Transport Focus","Transport Focus","RPCFD","Band C","23401","35728","Project Support Officer","1.00","Programme and Project Management (PPM)"
"Department for Transport","Transport Focus","Transport Focus","RPCFD","Band C","23401","35728","Accounting Support Officer","0.80","Finance"
"Department for Transport","Transport Focus","Transport Focus","RPCFD","Band D","33463","50388","Finance Manager","1.00","Finance"
"Department for Transport","Transport Focus","Transport Focus","RPCFD","Band D","33463","50388","IT Manager","1.00","Information Technology"
"Department for Transport","Transport Focus","Transport Focus","RPCFD","Band D","33463","50388","HR Business Partner","1.00","Human Resources"
"Department for Transport","Transport Focus","Transport Focus","HOP2016","Band D","33463","50388","Relationship Manager","1.00","Operational Delivery"
"Department for Transport","Transport Focus","Transport Focus","HOP2016","Band D","33463","50388","Policy Adviser","2.00","Policy"
"Department for Transport","Transport Focus","Transport Focus","HOP2016","Band E","47580","66583","Senior Manager","1.00","Operational Delivery"
"Department for Transport","Transport Focus","Transport Focus","HTUS2016","Band D","33463","50388","Relationship Manager","2.00","Operational Delivery"
"Department for Transport","Transport Focus","Transport Focus","HTUS2016","Band E","47580","66583","Senior Manager","2.00","Operational Delivery"
"Department for Transport","Transport Focus","Transport Focus","HOI2016","Band D","33463","50388","Senior Manager","1.00","Operational Delivery"
"Department for Transport","Transport Focus","Transport Focus","HOI2016","Band D","33463","50388","Insight project manager","8.60","Operational Delivery"
