"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Africa Directorate","13200","SMS1","65000","117800","Senior Policy Adviser","22.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Africa Directorate","13200","D7","56199","69093","Manager","35.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Africa Directorate","13200","D6","44732","56786","Manager","46.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Africa Directorate","13200","C5","34193","41258","Desk Officer","28.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Africa Directorate","13200","C4","27405","33108","Desk Officer","72.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Africa Directorate","13200","B3","21889","27902","Desk Officer","26.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Africa Directorate","13200","A2","19805","22119","Operational Support Officer","5.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Americas Directorate","12200","SMS1","65000","117800","Senior Policy Adviser","20.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Americas Directorate","12200","D7","56199","69093","Manager","36.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Americas Directorate","12200","D6","44732","56786","Manager","41.20","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Americas Directorate","12200","C5","34193","41258","Desk Officer","16.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Americas Directorate","12200","C4","27405","33108","Desk Officer","53.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Americas Directorate","12200","B3","21889","27902","Desk Officer","14.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Americas Directorate","12200","A2","19805","22119","Operational Support Officer","7.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Asia-Pacific Directorate","13400","SMS1","65000","117800","Senior Policy Adviser","22.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Asia-Pacific Directorate","13400","D7","56199","69093","Manager","29.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Asia-Pacific Directorate","13400","D6","44732","56786","Manager","52.23","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Asia-Pacific Directorate","13400","C5","34193","41258","Desk Officer","29.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Asia-Pacific Directorate","13400","C4","27405","33108","Desk Officer","80.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Asia-Pacific Directorate","13400","B3","21889","27902","Desk Officer","19.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Asia-Pacific Directorate","13400","A2","19805","22119","Operational Support Officer","7.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Central Policy Group","14000","SMS1","65000","117800","Senior Policy Adviser","13.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Central Policy Group","14000","D7","56199","69093","Manager","23.42","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Central Policy Group","14000","D6","44732","56786","Manager","49.10","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Central Policy Group","14000","C5","34193","41258","Desk Officer","28.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Central Policy Group","14000","C4","27405","33108","Desk Officer","74.60","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Central Policy Group","14000","B3","21889","27902","Desk Officer","61.80","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Central Policy Group","14000","A2","19805","22119","Operational Support Officer","29.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Central Policy Group","14000","A1","19041","19041","Operations Support Officer","46.59","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Engagement and Communications Directorate","19100","SMS1","65000","117800","Senior Policy Adviser","4.00","Communications"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Engagement and Communications Directorate","19100","D7","56199","69093","Manager","5.00","Communications"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Engagement and Communications Directorate","19100","D6","44732","56786","Manager","22.83","Communications"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Engagement and Communications Directorate","19100","C5","34193","41258","Desk Officer","28.49","Communications"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Engagement and Communications Directorate","19100","C4","27405","33108","Desk Officer","13.00","Communications"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Engagement and Communications Directorate","19100","B3","21889","27902","Desk Officer","12.00","Communications"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Engagement and Communications Directorate","19100","A2","19805","22119","Operational Support Officer","3.00","Communications"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Engagement and Communications Directorate","19100","A1","19041","19041","Operations Support Officer","1.00","Communications"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Consular Directorate","13500","SMS1","65000","117800","Senior Policy Adviser","3.00","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Consular Directorate","13500","D7","56199","69093","Manager","11.00","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Consular Directorate","13500","D6","44732","56786","Manager","10.75","Operational Delivery"
