"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Attorney General's Office","HM Crown Prosecution Service Inspectorate","Corporate Services Group","HM1","G6","61200","75200","Head of Business Support","1.00","Operational Delivery"
"Attorney General's Office","HM Crown Prosecution Service Inspectorate","Corporate Services Group","HM1","G7","48400","61000","Business Support Team Manager","0.89","Operational Delivery"
"Attorney General's Office","HM Crown Prosecution Service Inspectorate","Corporate Services Group - Human Resources","HM1","EO","25290","30000","HR Officer","1.00","Human Resources"
"Attorney General's Office","HM Crown Prosecution Service Inspectorate","Corporate Services Group - Inspection Support/Facilities","HM1","AO","21850","23800","Operations Support Officer","3.81","Operational Delivery"
"Attorney General's Office","HM Crown Prosecution Service Inspectorate","Corporate Services Group - Publications","HM1","EO","25290","30000","Operational Manager","1.00","Communications"
"Attorney General's Office","HM Crown Prosecution Service Inspectorate","Executive Support to the Chief Inspector","HM1","SEO","36250","43000","Principal Private Secretary","1.00","Operational Delivery"
"Attorney General's Office","HM Crown Prosecution Service Inspectorate","HM Inspector - Business & Data Support","HM1","EO","25290","30000","Business Analyst","0.86","Statisticians"
"Attorney General's Office","HM Crown Prosecution Service Inspectorate","HM Inspector - Business Management","HM1","G6","61200","75200","Senior Policy Adviser","1.00","Policy"
"Attorney General's Office","HM Crown Prosecution Service Inspectorate","HM Inspector - Business Management","HM1","G7","48400","61000","Policy Adviser","2.00","Policy"
"Attorney General's Office","HM Crown Prosecution Service Inspectorate","HM Inspector - Legal","HM1","G6","61200","75200","Senior Policy Adviser","4.00","Policy"
"Attorney General's Office","HM Crown Prosecution Service Inspectorate","HM Inspector - Legal","HM1","G7","48400","61000","Policy Adviser","7.00","Policy"
