GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Ethnic group (write-in responses) [E][W] : Total\ Ethnic group (write-in responses) - Unit : Persons,Ethnic group (write-in responses) [E][W] : Afghan - Unit : Persons,Ethnic group (write-in responses) [E][W] : African - Unit : Persons,Ethnic group (write-in responses) [E][W] : African/Arab - Unit : Persons,Ethnic group (write-in responses) [E][W] : Albanian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Anglo Indian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Arab - Unit : Persons,Ethnic group (write-in responses) [E][W] : Argentinian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Australian/New Zealander - Unit : Persons,Ethnic group (write-in responses) [E][W] : Baltic States - Unit : Persons,Ethnic group (write-in responses) [E][W] : Bangladeshi; British Bangladeshi - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black and Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black and Chinese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black and White - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black British - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black European - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black/African American - Unit : Persons,Ethnic group (write-in responses) [E][W] : Bosnian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Brazilian - Unit : Persons,Ethnic group (write-in responses) [E][W] : British Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Burmese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Cambodia - Unit : Persons,Ethnic group (write-in responses) [E][W] : Caribbean - Unit : Persons,Ethnic group (write-in responses) [E][W] : Caribbean Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Chilean - Unit : Persons,Ethnic group (write-in responses) [E][W] : Chinese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Chinese and White - Unit : Persons,Ethnic group (write-in responses) [E][W] : Colombian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Commonwealth of (Russian) Independent States - Unit : Persons,Ethnic group (write-in responses) [E][W] : Croatian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Cuban - Unit : Persons,Ethnic group (write-in responses) [E][W] : Cypriot - Unit : Persons,Ethnic group (write-in responses) [E][W] : East African Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Ecuadorian - Unit : Persons,Ethnic group (write-in responses) [E][W] : English/Welsh/Scottish/Northern Irish/British - Unit : Persons,Ethnic group (write-in responses) [E][W] : European Mixed - Unit : Persons,Ethnic group (write-in responses) [E][W] : Filipino - Unit : Persons,Ethnic group (write-in responses) [E][W] : Greek - Unit : Persons,Ethnic group (write-in responses) [E][W] : Greek Cypriot - Unit : Persons,Ethnic group (write-in responses) [E][W] : Gypsy or Irish Traveller - Unit : Persons,Ethnic group (write-in responses) [E][W] : Indian or British Indian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Indonesian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Iranian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Irish - Unit : Persons,Ethnic group (write-in responses) [E][W] : Israeli - Unit : Persons,Ethnic group (write-in responses) [E][W] : Italian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Japanese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Kashmiri - Unit : Persons,Ethnic group (write-in responses) [E][W] : Korean - Unit : Persons,Ethnic group (write-in responses) [E][W] : Kosovan - Unit : Persons,Ethnic group (write-in responses) [E][W] : Kurdish - Unit : Persons,Ethnic group (write-in responses) [E][W] : Latin/South/Central American - Unit : Persons,Ethnic group (write-in responses) [E][W] : Malaysian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Mexican - Unit : Persons,Ethnic group (write-in responses) [E][W] : Moroccan - Unit : Persons,Ethnic group (write-in responses) [E][W] : Multi-ethnic islands - Unit : Persons,Ethnic group (write-in responses) [E][W] : Nepalese (includes Gurkha) - Unit : Persons,Ethnic group (write-in responses) [E][W] : Nigerian - Unit : Persons,Ethnic group (write-in responses) [E][W] : North African - Unit : Persons,Ethnic group (write-in responses) [E][W] : North American - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other Black - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other Eastern European - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other Middle East - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other mixed - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other Western European - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other White - Unit : Persons,Ethnic group (write-in responses) [E][W] : Pakistani or British Pakistani - Unit : Persons,Ethnic group (write-in responses) [E][W] : Peruvian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Polish - Unit : Persons,Ethnic group (write-in responses) [E][W] : Polynesia/Micronesia/Melanesia - Unit : Persons,Ethnic group (write-in responses) [E][W] : Punjabi - Unit : Persons,Ethnic group (write-in responses) [E][W] : Serbian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Sinhalese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Somali - Unit : Persons,Ethnic group (write-in responses) [E][W] : Somalilander - Unit : Persons,Ethnic group (write-in responses) [E][W] : South Asian and Chinese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Sri Lankan - Unit : Persons,Ethnic group (write-in responses) [E][W] : Taiwanese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Tamil - Unit : Persons,Ethnic group (write-in responses) [E][W] : Thai - Unit : Persons,Ethnic group (write-in responses) [E][W] : Turkish - Unit : Persons,Ethnic group (write-in responses) [E][W] : Turkish Cypriot - Unit : Persons,Ethnic group (write-in responses) [E][W] : Venezuelan - Unit : Persons,Ethnic group (write-in responses) [E][W] : Vietnamese - Unit : Persons,Ethnic group (write-in responses) [E][W] : White African - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and Arab - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and Black African - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and Black Caribbean - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and East Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and North African or Middle Eastern - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and South Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : White Caribbean - Unit : Persons,Ethnic group (write-in responses) [E][W] : Any other ethnic group - Unit : Persons
K04000001,England and Wales,Countries and Groupings,CTRY,56075912,72970,1077244,3393,13993,9412,240545,1829,85200,109426,447971,9922,702,15669,140998,1271,5182,3455,21334,26742,8263,933,606450,7257,1526,399158,14690,4476,64060,4341,552,18832,9155,1018,45184252,316508,138505,48105,30894,57953,1419750,5695,75590,535480,4427,124867,35043,25335,22573,14370,48977,71131,20209,4203,6651,47469,60202,2340,22052,104784,82630,49469,198971,30052,73042,415920,259871,1127041,1031,514541,7167,2639,7581,1794,45475,6249,1339,149507,2018,25058,35818,101721,19073,743,28998,7391,10058,345203,166368,427362,4587,2294,4573,1713,63281
E92000001,England,Countries and Groupings,CTRY,53012456,72238,1063696,3276,13903,9297,230556,1798,83674,107777,437263,9849,694,15366,140317,1241,5126,3445,21146,26408,8132,929,602495,7197,1498,385365,14329,4460,62861,4275,544,18700,9048,1015,42327606,309817,132697,46999,30752,55144,1402403,5571,74155,521342,4380,121997,34472,25285,22108,14358,47871,70404,19067,4106,6612,47017,58893,2308,21622,102270,81736,49118,194241,29415,71367,406293,253845,1114781,1013,498184,6987,2622,7471,1748,44604,5793,1316,148140,1978,24930,34526,100315,19035,733,28525,7176,9651,336118,161930,416256,4495,2241,4461,1688,62550
W92000004,Wales,Countries and Groupings,CTRY,3063456,732,13548,117,90,115,9989,31,1526,1649,10708,73,8,303,681,30,56,10,188,334,131,4,3955,60,28,13793,361,16,1199,66,8,132,107,3,2856646,6691,5808,1106,142,2809,17347,124,1435,14138,47,2870,571,50,465,12,1106,727,1142,97,39,452,1309,32,430,2514,894,351,4730,637,1675,9627,6026,12260,18,16357,180,17,110,46,871,456,23,1367,40,128,1292,1406,38,10,473,215,407,9085,4438,11106,92,53,112,25,731
E12000001,North East,Regions,RGN,2596886,933,11941,42,126,59,6134,13,792,1421,10992,48,0,150,528,27,19,71,154,407,187,14,1288,19,16,14415,281,45,1126,124,13,224,47,4,2432250,3839,3680,960,101,1696,15870,182,2655,8084,34,1286,445,147,320,43,1221,645,905,81,20,241,357,40,381,1764,1041,203,3014,678,1031,5954,4589,19875,13,8080,59,20,79,22,27,0,8,1346,68,73,1181,983,14,7,371,99,306,8087,3554,5942,70,110,75,31,969
E12000002,North West,Regions,RGN,7052177,4152,62957,275,377,379,25588,78,3095,6294,45955,504,57,1446,8584,88,219,239,604,2654,702,51,23731,218,110,48817,1592,75,3937,126,27,1194,779,17,6144892,18039,8169,2848,908,4182,107697,505,7491,65262,258,6433,1108,4347,971,474,4808,2531,1965,342,216,1525,851,203,1316,5119,3864,2575,13228,2869,5939,21834,17102,189778,99,47311,399,81,257,65,2603,430,67,3963,133,328,3260,3356,92,43,2128,393,989,30766,18423,39246,259,249,346,102,2219
E12000003,Yorkshire and The Humber,Regions,RGN,5283733,3401,48764,171,428,321,22155,78,2373,9698,22461,369,27,963,5556,86,397,355,454,1810,826,20,23871,223,112,28846,869,64,3310,91,19,676,251,12,4533993,15084,6584,1898,414,4387,69517,284,5261,26616,99,4238,865,4330,719,452,5723,1867,1904,279,97,960,2340,52,786,5130,4756,1832,12992,3448,3709,14542,13278,226268,37,43347,604,84,418,61,1691,411,57,2200,151,198,2419,2999,63,37,821,319,729,26184,9345,33286,224,181,277,96,3733
E12000004,East Midlands,Regions,RGN,4533222,2464,45610,156,493,322,10238,55,2171,12918,13279,623,33,1243,5128,44,191,319,500,2440,177,16,29380,253,67,24718,844,54,3089,280,20,818,832,15,3873718,18057,5427,1730,829,3430,169365,345,2644,28891,60,5463,834,1387,534,201,3108,1567,1747,177,83,1524,960,88,713,4559,6986,1752,10825,1333,4270,16304,14212,49055,41,48022,319,295,720,45,2494,86,66,4841,120,553,2114,2890,106,24,1282,399,410,21882,8825,40451,226,103,340,118,5482
E12000005,West Midlands,Regions,RGN,5601847,8038,68137,344,689,356,18782,45,2217,7747,52565,1452,81,1673,17027,80,174,395,562,2889,340,38,87661,507,104,31722,1041,61,3207,146,39,991,976,16,4439306,16756,8771,2178,1318,4750,219224,396,5283,55603,72,5016,1124,9105,966,415,6121,1584,1402,175,120,1395,2510,103,915,3717,18870,4754,13345,3607,5825,16421,13879,227696,52,48314,565,835,517,82,6140,632,90,5698,166,587,2488,2384,227,16,2687,326,789,32804,9257,68600,209,152,366,150,14890
E12000006,East of England,Regions,RGN,5846965,2648,79645,122,1187,1020,10912,134,6457,17051,33035,733,48,1998,6946,146,1307,362,1564,1664,494,50,34555,607,151,34097,1589,203,5370,359,43,1527,833,26,4989600,33260,14786,3825,2617,8188,87253,415,3747,56003,333,16801,2065,2984,1223,669,2315,4477,1612,632,385,4597,2370,131,1105,17821,4431,2816,18280,1096,6503,41278,27391,66401,82,54741,560,118,745,176,234,30,138,10818,145,1120,3744,6313,1175,66,1474,862,736,32561,15433,37268,422,211,477,172,2851
E12000007,London,Regions,RGN,8173941,44505,607441,1755,8932,4487,110207,914,47758,35303,222545,4986,376,5335,85507,672,2158,1381,13161,11239,4312,401,350694,4278,636,126349,4591,3425,29354,2362,271,11014,4160,848,3691371,134044,52216,25552,22267,8261,546016,1981,36250,177903,2947,58568,21441,1336,12612,11156,20988,48065,5687,1479,4970,28209,22067,1501,13562,37409,29925,30845,79653,13528,29823,181603,110136,224569,466,136598,1812,783,3529,1022,27707,3641,641,100039,758,19734,9475,71301,16609,334,16499,2487,3729,102862,65635,119708,1835,696,1519,667,24558
E12000008,South East,Regions,RGN,8634750,5379,108976,323,1361,1806,20494,362,13846,12570,27997,896,59,1655,6746,78,477,253,2795,2766,774,280,35687,924,191,53865,2575,384,9888,656,79,1766,1002,69,7364163,50467,24471,6144,1646,14590,152987,1010,8254,74163,424,17701,5031,1603,3660,810,2446,7037,2799,686,526,7072,24024,142,2270,19507,9856,2717,30875,2163,10186,78468,36579,99474,160,71969,1524,359,959,231,1115,155,199,17024,307,2038,6762,7267,656,152,2420,1672,1407,59345,22877,46054,992,391,797,263,6725
E12000009,South West,Regions,RGN,5288935,718,30225,88,310,547,6046,119,4965,4775,8434,238,13,903,4295,20,184,70,1352,539,320,59,15628,168,111,22536,947,149,3580,131,33,490,168,8,4858313,20271,8593,1864,652,5660,34474,453,2570,28817,153,6491,1559,46,1103,138,1141,2631,1046,255,195,1494,3414,48,574,7244,2007,1624,12029,693,4081,29889,16679,11665,63,39802,1145,47,247,44,2593,408,50,2211,130,299,3083,2822,93,54,843,619,556,21627,8581,25701,258,148,264,89,1123
