,Number Of Births,,,,
,AYRSHIRE,,AYRSHIRE X,,Total Births For Breed
,F,M,F,M,
Aberdeen,44,50,5,8,107
Angus,15,3,0,0,18
Argyll,215,125,8,5,353
Avon,38,48,0,2,88
Ayr,"1,048",484,67,6,"1,605"
Berkshire,108,72,1,0,181
Berwick,2,3,2,1,8
Buckinghamshire,19,17,0,0,36
Bute,49,32,0,1,82
Caithness,42,51,0,0,93
Cheshire,222,129,89,75,515
Cleveland,10,15,20,7,52
Clwyd,238,180,25,13,456
Cornwall,403,183,58,6,650
Cumbria,523,312,130,89,"1,054"
Derbyshire,286,196,30,25,537
Devon,396,210,107,63,776
Dorset,50,35,33,19,137
Dumfries,349,261,12,3,625
Dunbarton,45,40,0,0,85
Durham,1,0,0,0,1
Dyfed,269,161,157,80,667
East Sussex,50,34,0,0,84
Fife,73,27,0,0,100
Gloucestershire,99,50,1,0,150
Greater London,2,2,0,0,4
Greater Manchester,145,56,13,10,224
Gwent,0,0,1,3,4
Gwynedd,53,44,0,0,97
Hampshire,32,28,0,0,60
Hereford & Worcester,63,55,5,1,124
Hertfordshire,26,24,9,14,73
Humberside,0,0,1,0,1
Inverness,15,11,0,0,26
Kent,63,45,23,13,144
Kincardine,30,32,0,0,62
Kinross,5,5,15,7,32
Kirkcudbright,475,277,20,40,812
Lanark,282,67,18,3,370
Lancashire,114,77,23,15,229
Leicestershire,65,41,2,11,119
Lincolnshire,2,0,5,3,10
Merseyside,0,0,5,3,8
Mid Glamorgan,5,2,0,0,7
Mid Lothian,29,24,0,0,53
Norfolk,2,,0,,2
North Yorkshire,150,96,19,19,284
Northumberland,28,11,24,10,73
Orkney,10,9,3,0,22
Oxfordshire,1,2,0,0,3
Perth,12,11,5,3,31
Powys,20,25,1,1,47
Renfrew,123,94,2,4,223
Roxburgh,0,1,1,1,3
Shetland,0,1,0,0,1
Shropshire,184,117,61,6,368
Somerset,70,42,11,7,130
South Yorkshire,75,53,8,0,136
Staffordshire,165,120,75,42,402
Stirling,9,2,0,0,11
Suffolk,19,3,0,0,22
Surrey,29,32,0,0,61
Warwickshire,42,29,0,0,71
West Glamorgan,4,,0,0,4
West Lothian,18,16,0,0,34
West Sussex,9,12,32,0,53
West Yorkshire,17,11,7,6,41
Wigtown,424,245,5,4,678
Wiltshire,167,61,51,51,330
Total Births For Country,"7,578","4,501","1,190",680,"13,949"
