,,Leases In,,Leases Out,,
ENGLAND,County,No. of Leases,Quota Leased,No. of Leases,Quota Leased,Net
,Avon,0,0,0,0,0
,Bedfordshire,1,"650,000",0,0,"650,000"
,Berkshire,0,0,0,0,0
,Buckinghamshire,0,0,0,0,0
,Cambridgeshire,0,0,0,0,0
,Cheshire,1,"300,000",0,0,"300,000"
,Cleveland,0,0,0,0,0
,Cornwall & Isles of Scilly,0,0,1,"-728,862","-728,862"
,Cumbria,0,0,6,"-2,500,000","-2,500,000"
,Derbyshire,1,"1,000,000",14,"-2,225,000","-1,225,000"
,Devon,0,0,2,"-600,000","-600,000"
,Dorset,0,0,0,0,0
,Durham,0,0,0,0,0
,East Sussex,0,0,0,0,0
,Essex,0,0,0,0,0
,Gloucestershire,1,"15,000",1,"-15,000",0
,Greater London,0,0,0,0,0
,Greater Manchester,0,0,0,0,0
,Hampshire,1,"500,000",1,"-500,000",0
,Hereford and Worcester,0,0,0,0,0
,Hertfordshire,0,0,0,0,0
,Humberside,0,0,0,0,0
,Isle of Wight,0,0,0,0,0
,Kent,0,0,0,0,0
,Lancashire,2,"1,128,862",0,0,"1,128,862"
,Leicestershire,0,0,0,0,0
,Lincolnshire,0,0,0,0,0
,Merseyside,0,0,0,0,0
,Norfolk,1,"30,000",1,"-30,000",0
,North Yorkshire,3,"1,233,450",2,"-633,450","600,000"
,Northamptonshire,0,0,0,0,0
,Northumberland,0,0,0,0,0
,Nottinghamshire,1,"350,000",0,0,"350,000"
,Oxfordshire,0,0,0,0,0
,Shropshire,0,0,0,0,0
,Somerset,2,"2,100,000",4,"-3,250,000","-1,150,000"
,South Yorkshire,0,0,0,0,0
,Staffordshire,0,0,0,0,0
,Suffolk,0,0,0,0,0
,Surrey,0,0,0,0,0
,Tyne and Wear,0,0,0,0,0
,Warwickshire,0,0,0,0,0
,West Midlands,0,0,0,0,0
,West Sussex,0,0,0,0,0
,West Yorkshire,0,0,0,0,0
,Wiltshire,0,0,0,0,0
,Total,14,"7,307,312",32,"-10,482,312","-3,175,000"
WALES,County,No. of Leases,Quota Leased,No. of Leases,Quota Leased,Net
,Clwyd,1,"600,000",0,0,"600,000"
,Dyfed,4,"2,090,000",2,"-1,290,000","800,000"
,Gwent,0,0,0,0,0
,Gwynedd,1,"297,990",1,"-297,990",0
,Mid Glamorgan,0,0,0,0,0
,Powys,0,0,0,0,0
,South Glamorgan,0,0,0,0,0
,West Glamorgan,0,0,0,0,0
,Total,6,"2,987,990",3,"-1,587,990","1,400,000"
SCOTLAND,County,No. of Leases,Quota Leased,No. of Leases,Quota Leased,Net
,Borders,0,0,0,0,0
,Central,0,0,0,0,0
,Dumfries and Galloway,1,"500,000",2,"-1,500,000","-1,000,000"
,Fife,0,0,0,0,0
,Grampian,0,0,0,0,0
,Highland,0,0,0,0,0
,Lothian,0,0,0,0,0
,Orkney,0,0,0,0,0
,Strathclyde,2,"550,000",0,0,"550,000"
,Tayside,0,0,0,0,0
,Western Isles,0,0,0,0,0
,Total,3,"1,050,000",2,"-1,500,000","-450,000"
N IRELAND,County,No. of Leases,Quota Leased,No. of Leases,Quota Leased,Net
,Antrim,6,"1,225,000",10,"-1,835,000","-610,000"
,Armagh,1,"300,000",0,0,"300,000"
,Down,5,"600,000",0,0,"600,000"
,Fermanagh,2,"200,000",0,0,"200,000"
,Londonderry,5,"1,539,500",1,"-1,064,500","475,000"
,Tyrone,6,"1,260,000",0,0,"1,260,000"
,Total,25,"5,124,500",11,"-2,899,500","2,225,000"
,UK Totals,48,"16,469,802",48,"-16,469,802",0
