"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2011","Band B","18880","20493","Assistant","3.89","Human resources"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2011","Band C","21983","31423","Co-ordinator","6.00","Human resources"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2011","Band D","31019","43832","Manager","5.00","Human resources"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2011","Band E","42383","68310","Technical Manager","11.00","Human resources"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2011","Band F","69863","85388","Technical Manager","1.00","Programme and Project Management (PPM)"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2013","Band B","18880","20493","Assistant","3.00","Finance"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2013","Band C","21983","31423","Co-ordinator","1.00","Finance"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2013","Band E","42383","68310","Technical Manager","1.00","Finance"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2013","Band C","21983","31423","Co-ordinator","2.00","Information Technology"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2013","Band D","31019","43832","Manager","9.00","Information Technology"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2013","Band E","42383","68310","Technical Manager","5.00","Information Technology"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2013","Band F","69863","85388","Head of Function","1.00","Information Technology"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2013","Band E","42383","68310","Technical Manager","1.00","Property and Asset Management"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2012","Band D","31019","43832","Manager","4.00","Procurement"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2012","Band E","42383","68310","Technical Manager","3.00","Procurement"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2012","Band E","42383","68310","Technical Manager","1.00","Policy"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2012","Band C","21983","31423","Co-ordinator","1.60","Law"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2012","Band D","31019","43832","Manager","1.00","Law"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2012","Band E","42383","68310","Technical Manager","2.60","Law"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2012","Band D","31019","43832","Manager","3.00","Knowledge and Information Management (KIM)"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2012","Band E","42383","68310","Technical Manager","3.00","Knowledge and Information Management (KIM)"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2010","Band C","21983","31423","Co-ordinator","7.90","Communications"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2010","Band D","31019","43832","Manager","4.60","Communications"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2010","Band E","42383","68310","Technical Manager","2.00","Communications"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2010","Band C","21983","31423","Co-ordinator","2.00","Programme and Project Management (PPM)"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2010","Band D","31019","43832","Manager","2.00","Programme and Project Management (PPM)"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2010","Band E","42383","68310","Technical Manager","4.00","Programme and Project Management (PPM)"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2010","Band D","31019","43832","Manager","4.00","Policy"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2010","Band E","42383","68310","Technical Manager","5.00","Policy"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2010","Band F","69863","85388","Head of Function","1.00","Policy"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-1005","Band B","18880","20493","Assistant","4.00","Operational delivery"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-1005","Band C","21983","31423","Co-ordinator","15.92","Operational delivery"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-1005","Band D","31019","43832","Manager","29.52","Operational delivery"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-1005","Band E","42383","68310","Technical Manager","35.69","Operational delivery"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-1005","Band F","69863","85388","Head of Function","2.00","Operational delivery"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2001","Band B","18880","20493","Assistant","2.00","Operational delivery"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2001","Band C","21983","31423","Co-ordinator","1.00","Operational delivery"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2001","Band D","31019","43832","Manager","40.00","Operational delivery"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2001","Band E","42383","68310","Technical Manager","14.83","Operational delivery"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-2001","Band F","69863","85388","Head of Function","4.00","Operational delivery"
"Department for Education","Qualifications and Curriculum Development Agency","Strategic Executive","QCDA-1003","Band E","42383","68310","Technical Manager","8.00","Programme and Project Management (PPM)"
