"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group","Office Region"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Delivery","4","Grade 06","65231","75769","Director/Regional Director","5.60","Operational Delivery Profession","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Delivery","4","Grade 07","51303","62519","Area Director/Head","19.00","Operational Delivery Profession","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Delivery","4","Grade 08","39584","47606","Individual Conciliator/Senior Advisor","93.60","Operational Delivery Profession","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Delivery","4","Grade 08","30945","38673","Conciliator/Trainner/Helpline Manager","368.70","Operational Delivery Profession","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Delivery","4","Grade 10","24252","30546","Helpline Advisor","281.80","Operational Delivery Profession","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Delivery","4","Grade 11","19789","25167","Administrator","40.70","Operational Delivery Profession","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Strategy","6","Grade 07","51303","62519","Head of Communications/Information","4.30","Government Communication Service","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Strategy","6","Grade 08","39584","47606","Senior Policy/Research/Media Adviser","14.50","Government Knowledge and Information Management Profession","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Strategy","6","Grade 09","30945","38673","Policy Adviser/Media/Communications Manager","9.10","Government Knowledge and Information Management Profession","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Strategy","6","Grade 10","24252","30546","Information Manager","3.00","Government Knowledge and Information Management Profession","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Strategic planning, performance and Change","6","Grade 07","51303","62519","Head of Planning Performance, Risk and Governance","2.00","Government Planning Profession","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Strategic planning, performance and Change","6","Grade 08","39584","47606","Senior Governance & Secretariat Manager/Change/Project Manager","4.00","Government Planning Profession","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Strategic planning, performance and Change","6","Grade 09","30945","38673","Business Engagement Manager","0.80","Government Planning Profession","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Strategic planning, performance and Change","6","Grade 10","24252","30546","Planning Performance Manager/PA","2.00","Government Planning Profession","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Digital, Data, Technology","5","Grade 06","65231","75769","Head of Projects/Digital","2.00","Digital, Data and Technology Professions","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Digital, Data, Technology","5","Grade 07","51303","62519","Head of Areas","8.40","Digital, Data and Technology Professions","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Digital, Data, Technology","5","Grade 08","39584","47606","Senior Ddat","22.20","Digital, Data and Technology Professions","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Digital, Data, Technology","5","Grade 09","30945","38673","End User/ Managers","14.60","Digital, Data and Technology Professions","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Digital, Data, Technology","5","Grade 10","24252","30546","Service Desk Analyst","5.50","Digital, Data and Technology Professions","Unknown"
