GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Arrival in the UK; year of [E][S][W] : Total\ Year of arrival in the UK - Unit : Persons,Arrival in the UK; year of [E][S][W] : Born in the UK - Unit : Persons,Arrival in the UK; year of [E][S][W] : Born outside the UK\ Arrived before 1941 - Unit : Persons,Arrival in the UK; year of [E][S][W] : Born outside the UK\ Arrived 1941-1950 - Unit : Persons,Arrival in the UK; year of [E][S][W] : Born outside the UK\ Arrived 1951-1960 - Unit : Persons,Arrival in the UK; year of [E][S][W] : Born outside the UK\ Arrived 1961-1970 - Unit : Persons,Arrival in the UK; year of [E][S][W] : Born outside the UK\ Arrived 1971-1980 - Unit : Persons,Arrival in the UK; year of [E][S][W] : Born outside the UK\ Arrived 1981-1990 - Unit : Persons,Arrival in the UK; year of [E][S][W] : Born outside the UK\ Arrived 1991-2000 - Unit : Persons,Arrival in the UK; year of [E][S][W] : Born outside the UK\ Arrived 2001-2003 - Unit : Persons,Arrival in the UK; year of [E][S][W] : Born outside the UK\ Arrived 2004-2006 - Unit : Persons,Arrival in the UK; year of [E][S][W] : Born outside the UK\ Arrived 2007-2009 - Unit : Persons,Arrival in the UK; year of [E][S][W] : Born outside the UK\ Arrived 2010-2011 - Unit : Persons
E05000005,"Bishopsgate; Broad Street; Candlewick; Cornhill; Lime Street",Merging Wards and Electoral Divisions,MWED,222,94,0,0,2,2,11,5,19,12,22,37,18
E05000017,"Bread Street; Castle Baynard; Farringdon Within",Merging Wards and Electoral Divisions,MWED,276,171,0,2,1,2,6,5,15,10,15,27,22
E05000018,Farringdon Without,Merging Wards and Electoral Divisions,MWED,1099,609,2,3,8,9,13,27,60,60,101,122,85
E05000021,Portsoken,Merging Wards and Electoral Divisions,MWED,985,598,0,5,7,19,36,44,126,28,30,60,32
E05000022,"Cordwainer; Dowgate; Queenhithe; Vintry; Walbrook",Merging Wards and Electoral Divisions,MWED,319,148,1,2,3,4,6,3,14,14,32,65,27
E05000023,"Aldgate; Billingsgate; Bridge; Langbourn; Tower",Merging Wards and Electoral Divisions,MWED,227,107,0,0,0,0,4,0,18,8,23,43,24
E05003216,Kirkby Stephen,Merging Wards and Electoral Divisions,MWED,2580,2501,1,2,4,10,9,9,10,4,16,8,6
E05003230,Ravenstonedale,Merging Wards and Electoral Divisions,MWED,976,941,1,1,6,1,4,3,1,1,14,0,3
E05005228,Ellel,Merging Wards and Electoral Divisions,MWED,6854,5852,0,1,9,14,16,24,69,52,63,210,544
E05005246,University,Merging Wards and Electoral Divisions,MWED,3384,2392,0,0,0,4,0,11,57,30,36,349,505
E05006554,Holywell,Merging Wards and Electoral Divisions,MWED,5425,3806,0,3,5,4,5,40,246,75,212,507,522
E05006566,St Mary's,Merging Wards and Electoral Divisions,MWED,5330,3816,3,10,30,79,62,95,245,148,202,399,241
E05006972,Keele,Merging Wards and Electoral Divisions,MWED,4129,2980,1,4,5,6,10,32,149,53,89,267,533
E05006982,Silverdale and Parksite,Merging Wards and Electoral Divisions,MWED,3617,3502,0,12,8,5,7,8,10,12,19,24,10
E05008323,"Bryher; St. Agnes",Merging Wards and Electoral Divisions,MWED,169,164,0,1,1,1,0,0,1,1,0,0,0
E05008324,St. Martin's,Merging Wards and Electoral Divisions,MWED,136,131,1,0,0,0,1,1,0,0,1,1,0
E05008325,St. Mary's,Merging Wards and Electoral Divisions,MWED,1723,1631,3,2,3,11,1,8,14,5,14,23,8
E05008326,Tresco,Merging Wards and Electoral Divisions,MWED,175,144,0,0,0,0,1,2,0,2,13,6,7
W05000001,Aberffraw,Merging Wards and Electoral Divisions,MWED,1370,1344,2,4,0,8,0,1,7,2,1,0,1
W05000035,Rhosneigr,Merging Wards and Electoral Divisions,MWED,1008,952,6,4,4,7,4,6,5,6,4,6,4
W05000041,Aberdaron,Merging Wards and Electoral Divisions,MWED,965,947,1,2,0,2,2,2,1,2,3,1,2
