GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Age : Age 16 to 74 - Car or van; usual residents with access to [N] : Usual residents in households with access to a car or van - Economic activity : In employment and currently working (excluding students) - Unit : Persons,Age : Age 16 to 74 - Car or van; usual residents with access to [N] : Usual residents in households with access to a car or van\ Use public transport to travel to work - Economic activity : In employment and currently working (excluding students) - Unit : Persons,Age : Age 16 to 74 - Car or van; usual residents with access to [N] : Usual residents in households without access to a car or van - Economic activity : In employment and currently working (excluding students) - Unit : Persons,Age : Age 16 to 74 - Car or van; usual residents with access to [N] : Usual residents in households without access to a car or van\ Use public transport to travel to work - Economic activity : In employment and currently working (excluding students) - Unit : Persons
95AA01S1,Aldergrove_1,Lower Super Output Areas and Data Zones,LSOADZ,419,7,30,1
95AA01S2,Aldergrove_2,Lower Super Output Areas and Data Zones,LSOADZ,857,13,24,3
95AA01S3,Aldergrove_3,Lower Super Output Areas and Data Zones,LSOADZ,747,20,17,1
95AA02W1,Balloo,Lower Super Output Areas and Data Zones,LSOADZ,642,27,129,19
95AA03W1,Ballycraigy,Lower Super Output Areas and Data Zones,LSOADZ,620,25,107,18
95AA04W1,Clady,Lower Super Output Areas and Data Zones,LSOADZ,1432,26,19,1
95AA05W1,Cranfield,Lower Super Output Areas and Data Zones,LSOADZ,1161,40,22,3
95AA06S1,Crumlin_1_Antrim,Lower Super Output Areas and Data Zones,LSOADZ,775,26,47,7
95AA06S2,Crumlin_2_Antrim,Lower Super Output Areas and Data Zones,LSOADZ,1066,46,43,7
95AA07W1,Drumanaway,Lower Super Output Areas and Data Zones,LSOADZ,944,19,40,3
95AA08W1,Farranshane,Lower Super Output Areas and Data Zones,LSOADZ,551,29,104,10
95AA09W1,Fountain Hill,Lower Super Output Areas and Data Zones,LSOADZ,680,31,172,27
95AA10W1,Greystone_Antrim,Lower Super Output Areas and Data Zones,LSOADZ,655,18,88,11
95AA11S1,Massereene_1,Lower Super Output Areas and Data Zones,LSOADZ,1229,55,120,12
95AA11S2,Massereene_2,Lower Super Output Areas and Data Zones,LSOADZ,1175,39,51,4
95AA12W1,Parkgate,Lower Super Output Areas and Data Zones,LSOADZ,1366,36,11,0
95AA13S1,Randalstown_1,Lower Super Output Areas and Data Zones,LSOADZ,730,23,45,6
95AA13S2,Randalstown_2,Lower Super Output Areas and Data Zones,LSOADZ,677,21,38,3
95AA14W1,Shilvodan,Lower Super Output Areas and Data Zones,LSOADZ,1060,23,7,1
95AA15S1,Springfarm_1,Lower Super Output Areas and Data Zones,LSOADZ,1263,56,99,9
95AA15S2,Springfarm_2,Lower Super Output Areas and Data Zones,LSOADZ,562,22,83,6
95AA16W1,Steeple,Lower Super Output Areas and Data Zones,LSOADZ,633,27,141,18
95AA17W1,Stiles,Lower Super Output Areas and Data Zones,LSOADZ,858,26,95,13
95AA18W1,Templepatrick,Lower Super Output Areas and Data Zones,LSOADZ,1018,51,28,4
95AA19W1,Toome,Lower Super Output Areas and Data Zones,LSOADZ,1065,27,43,4
95BB01S1,Ballygowan_1,Lower Super Output Areas and Data Zones,LSOADZ,756,24,10,0
95BB01S2,Ballygowan_2,Lower Super Output Areas and Data Zones,LSOADZ,986,47,21,4
95BB02W1,Ballyrainey,Lower Super Output Areas and Data Zones,LSOADZ,752,28,112,17
95BB03S1,Ballywalter_1,Lower Super Output Areas and Data Zones,LSOADZ,724,33,45,14
95BB03S2,Ballywalter_2,Lower Super Output Areas and Data Zones,LSOADZ,823,28,41,4
95BB04S1,Bradshaw's Brae_1,Lower Super Output Areas and Data Zones,LSOADZ,530,30,39,7
95BB04S2,Bradshaw's Brae_2,Lower Super Output Areas and Data Zones,LSOADZ,675,30,8,1
95BB05S1,Carrowdore_1,Lower Super Output Areas and Data Zones,LSOADZ,693,19,6,1
95BB05S2,Carrowdore_2,Lower Super Output Areas and Data Zones,LSOADZ,867,19,28,6
95BB06W1,Central_Ards,Lower Super Output Areas and Data Zones,LSOADZ,914,59,213,45
95BB07S1,Comber East_1,Lower Super Output Areas and Data Zones,LSOADZ,602,37,52,15
95BB07S2,Comber East_2,Lower Super Output Areas and Data Zones,LSOADZ,551,30,19,6
95BB08S1,Comber North_1,Lower Super Output Areas and Data Zones,LSOADZ,459,14,45,13
95BB08S2,Comber North_2,Lower Super Output Areas and Data Zones,LSOADZ,650,26,9,2
95BB09S1,Comber West_1,Lower Super Output Areas and Data Zones,LSOADZ,594,25,13,3
95BB09S2,Comber West_2,Lower Super Output Areas and Data Zones,LSOADZ,814,42,22,2
95BB10S1,Donaghadee North_1,Lower Super Output Areas and Data Zones,LSOADZ,642,35,68,15
95BB10S2,Donaghadee North_2,Lower Super Output Areas and Data Zones,LSOADZ,699,23,9,2
95BB11S1,Donaghadee South_1,Lower Super Output Areas and Data Zones,LSOADZ,475,19,64,13
95BB11S2,Donaghadee South_2,Lower Super Output Areas and Data Zones,LSOADZ,576,29,24,7
95BB12S1,Glen_1,Lower Super Output Areas and Data Zones,LSOADZ,402,22,110,13
95BB12S2,Glen_2,Lower Super Output Areas and Data Zones,LSOADZ,528,17,27,7
95BB13S1,Gregstown_1,Lower Super Output Areas and Data Zones,LSOADZ,562,25,30,8
95BB13S2,Gregstown_2,Lower Super Output Areas and Data Zones,LSOADZ,512,31,60,11
95BB13S3,Gregstown_3,Lower Super Output Areas and Data Zones,LSOADZ,782,27,16,4
95BB14S1,Killinchy_1,Lower Super Output Areas and Data Zones,LSOADZ,711,9,5,0
