Area of residence,Area of second address,All categories: Age,0-15,16-49,50-64,65-74,75+
E41000001,E41000001,754,494,209,18,9,24
E41000001,E41000002,31,16,14,1,0,0
E41000001,E41000003,21,6,13,1,0,1
E41000001,E41000004,61,27,28,4,1,1
E41000001,E41000005,10,2,6,0,2,0
E41000001,E41000006,5,0,2,3,0,0
E41000001,E41000007,5,0,4,1,0,0
E41000001,E41000009,1,0,1,0,0,0
E41000001,E41000010,15,0,9,6,0,0
E41000001,E41000011,23,1,14,5,1,2
E41000001,E41000012,3,0,3,0,0,0
E41000001,E41000013,4,0,2,2,0,0
E41000001,E41000014,13,0,11,2,0,0
E41000001,E41000016,1,0,1,0,0,0
E41000001,E41000018,4,1,2,1,0,0
E41000001,E41000019,1,0,1,0,0,0
E41000001,E41000021,1,0,1,0,0,0
E41000001,E41000023,1,0,1,0,0,0
E41000001,E41000026,12,1,11,0,0,0
E41000001,E41000027,1,0,1,0,0,0
E41000001,E41000029,1,0,1,0,0,0
E41000001,E41000030,1,0,0,1,0,0
E41000001,E41000031,3,0,3,0,0,0
E41000001,E41000035,4,0,3,1,0,0
E41000001,E41000036,1,0,1,0,0,0
E41000001,E41000037,2,0,2,0,0,0
E41000001,E41000039,1,0,1,0,0,0
E41000001,E41000040,1,0,1,0,0,0
E41000001,E41000044,12,0,10,2,0,0
E41000001,E41000045,1,0,1,0,0,0
E41000001,E41000047,89,34,34,13,3,5
E41000001,E41000048,30,4,11,10,5,0
E41000001,E41000049,4,0,2,2,0,0
E41000001,E41000051,3,0,2,1,0,0
E41000001,E41000052,10,0,10,0,0,0
E41000001,E41000053,10,0,10,0,0,0
E41000001,E41000055,6,0,5,0,0,1
E41000001,E41000056,3,1,2,0,0,0
E41000001,E41000057,2,0,2,0,0,0
E41000001,E41000060,5,0,2,2,1,0
E41000001,E41000062,1,0,1,0,0,0
E41000001,E41000063,3,0,3,0,0,0
E41000001,E41000064,4,1,3,0,0,0
E41000001,E41000065,4,0,2,2,0,0
E41000001,E41000066,4,0,1,3,0,0
E41000001,E41000067,2,0,2,0,0,0
E41000001,E41000068,12,0,7,5,0,0
E41000001,E41000069,16,3,5,5,3,0
E41000001,E41000070,10,0,2,1,0,7
E41000001,E41000073,1,0,1,0,0,0
E41000001,E41000075,3,0,3,0,0,0
E41000001,E41000079,2,0,2,0,0,0
E41000001,E41000083,3,0,3,0,0,0
E41000001,E41000095,1,0,1,0,0,0
E41000001,E41000096,1,0,0,0,1,0
E41000001,E41000098,1,0,0,1,0,0
E41000001,E41000103,1,0,1,0,0,0
E41000001,E41000104,1,0,1,0,0,0
E41000001,E41000105,1,0,1,0,0,0
E41000001,E41000108,2,0,2,0,0,0
E41000001,E41000109,1,0,1,0,0,0
E41000001,E41000114,1,0,1,0,0,0
E41000001,E41000116,1,0,1,0,0,0
E41000001,E41000117,1,0,1,0,0,0
E41000001,E41000119,8,0,8,0,0,0
E41000001,E41000120,8,0,8,0,0,0
E41000001,E41000121,3,0,3,0,0,0
E41000001,E41000123,3,0,3,0,0,0
E41000001,E41000126,2,0,2,0,0,0
E41000001,E41000127,1,0,1,0,0,0
E41000001,E41000129,2,0,1,0,1,0
E41000001,E41000131,2,0,2,0,0,0
E41000001,E41000132,2,0,1,0,0,1
E41000001,E41000135,2,0,2,0,0,0
E41000001,E41000136,1,0,0,1,0,0
E41000001,E41000137,1,0,1,0,0,0
E41000001,E41000139,1,0,0,1,0,0
E41000001,E41000149,1,0,1,0,0,0
E41000001,E41000151,8,0,8,0,0,0
E41000001,E41000153,2,0,0,2,0,0
E41000001,E41000155,1,0,1,0,0,0
E41000001,E41000157,1,1,0,0,0,0
E41000001,E41000159,1,0,1,0,0,0
E41000001,E41000160,1,0,1,0,0,0
E41000001,E41000161,4,0,2,2,0,0
E41000001,E41000163,3,2,1,0,0,0
E41000001,E41000169,2,1,1,0,0,0
E41000001,E41000170,2,1,1,0,0,0
E41000001,E41000171,4,0,4,0,0,0
E41000001,E41000172,1,0,0,1,0,0
E41000001,E41000174,5,0,5,0,0,0
E41000001,E41000175,1,0,1,0,0,0
E41000001,E41000176,4,0,0,4,0,0
E41000001,E41000177,1,0,0,1,0,0
E41000001,E41000178,1,0,1,0,0,0
E41000001,E41000180,1,0,1,0,0,0
E41000001,E41000182,3,0,1,2,0,0
E41000001,E41000183,1,0,1,0,0,0
E41000001,E41000186,3,0,1,2,0,0
E41000001,E41000189,1,0,0,0,1,0
E41000001,E41000190,32,5,12,11,4,0
E41000001,E41000191,27,1,5,6,13,2
E41000001,E41000192,17,1,5,7,3,1
E41000001,E41000193,7,1,1,1,0,4
E41000001,E41000194,13,0,10,2,1,0
E41000001,E41000195,3,0,0,3,0,0
E41000001,E41000196,2,0,2,0,0,0
E41000001,E41000197,17,0,11,6,0,0
E41000001,E41000198,5,0,4,1,0,0
E41000001,E41000199,3,0,3,0,0,0
E41000001,E41000201,1,0,0,1,0,0
E41000001,E41000202,4,0,0,4,0,0
E41000001,E41000203,3,0,2,1,0,0
E41000001,E41000204,1,0,1,0,0,0
E41000001,E41000205,7,0,2,5,0,0
E41000001,E41000206,8,0,6,2,0,0
E41000001,E41000210,4,0,4,0,0,0
E41000001,E41000212,1,0,1,0,0,0
E41000001,E41000214,1,0,1,0,0,0
E41000001,E41000216,1,0,1,0,0,0
E41000001,E41000218,1,0,1,0,0,0
E41000001,E41000223,1,0,1,0,0,0
E41000001,E41000224,1,0,0,0,0,1
E41000001,E41000225,1,0,1,0,0,0
E41000001,E41000228,2,0,2,0,0,0
