"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group","Office Region"
"Competition and Markets Authority","Competition and Markets Authority","Policy and International","CMA103701","HEO","33119","41298","Higher Executive Officer","2.00","Policy",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","HEO","33119","41298","Higher Executive Officer","2.00","Information Technology",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G7","51810","67000","Grade 7","1.00","Information Technology",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","HEO","33119","41298","Higher Executive Officer","1.00","Finance",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","EO","26750","30957","Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","EO","26750","30957","Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","EO","26750","30957","Executive Officer","5.77","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","HEO","33119","41298","Higher Executive Officer","1.00","Knowledge and Information Management (KIM)",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","EO","26750","30957","Executive Officer","3.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Subsidy Advice Unit","CMA102591","G6C","71370","82820","Grade 6","4.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","G6C","71370","82820","Grade 6","12.74","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G6C","71370","82820","Grade 6","0.90","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","G6C","71370","82820","Grade 6","10.60","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","G6C","71370","82820","Grade 6","7.54","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","G6C","71370","82820","Grade 6","6.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","G6C","71370","82820","Grade 6","11.80","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G6C","71370","82820","Grade 6","3.00","Economics",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G6C","71370","82820","Grade 6","2.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G6C","71370","82820","Grade 6","0.90","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G6C","71370","82820","Grade 6","3.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G6C","71370","82820","Grade 6","6.40","Economics",""
"Competition and Markets Authority","Competition and Markets Authority","Policy and International","CMA103701","G6C","71370","82820","Grade 6","5.80","Policy",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G6","64762","77841","Grade 6","1.00","Programme and Project Management (PPM)",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","G6C","71370","82820","Grade 6","6.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","G6C","71370","82820","Grade 6","2.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G6","64762","77841","Grade 6","1.00","Property and asset management",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G6","64762","77841","Grade 6","1.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G6C","71370","82820","Grade 6","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G6C","71370","82820","Grade 6","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G6C","71370","82820","Grade 6","1.00","Economics",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G6C","71370","82820","Grade 6","21.74","Economics",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G6","64762","77841","Grade 6","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","G6C","71370","82820","Grade 6","3.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","G6C","71370","82820","Grade 6","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","G6C","71370","82820","Grade 6","10.90","Law",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","G6C","71370","82820","Grade 6","14.04","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G6C","71370","82820","Grade 6","1.90","Statisticians",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","HEO","33119","41298","Higher Executive Officer","2.00","Economics",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","HEO","33119","41298","Higher Executive Officer","25.80","Economics",""
