From|Instrument name|Average effective spread|Average volume at best bid and offer|Average spread at best bid and offer|Number of cancellations at best bid and offer|Number of modifications at best bid and offer|Average book depth at 3 price increments|Mean time elapsed (to the millisecond) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution|Median time elapsed (to the millisecond) between a market order being received by the execution venue and the subsequent total or partial execution |Average speed of execution for unmodified passive orders at best bid and offer|Number of Fill or Kill orders that failed|Number of Immediate or Cancel orders that got zero fill|Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014|Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014|Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale|Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale|Number of trading interruptions|Average duration of trading interruptions|Number of suspensions|Nature of suspensions|Average duration of suspensions|For continuous quote venues, number of periods during which no quotes were provided|For continuous quote venues, average duration of periods during which no quotes were provided|Average quote presence
2019-04-01|BBA Aviation PLC|0.0240|-100.0000|0.0120|0|0|0.0240|0|59|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0012
2019-04-01|FTSE 100 Index mini|0.4000|0.8000|0.2667|0|0|0.4000|0|127|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-01|IMPREGILO|0.0270|-300.0000|0.0135|0|0|0.0270|0|130|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0032
2019-04-01|Apple Inc.|0.4124|9.0000|0.3225|0|0|0.4124|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-01|SP500|1.1086|7.0000|0.9000|0|0|1.1086|0|635|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-01|SPANISH35|7.5000|0.0000|8.5000|0|0|7.5000|0|686|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|CenturyLink, Inc.|0.0300|-30.0000|0.0150|0|0|0.0300|0|127|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0030
2019-04-01|Tesla Motors Inc.|0.6900|-2.0000|0.7521|0|0|0.6900|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-01|Terex Corporation|0.0900|10.0000|0.0500|0|0|0.0900|0|147|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-04-01|Otsuka Holdings Ltd|8.4000|-2.0000|4.2000|0|0|8.4000|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0
2019-04-01|Weatherford International Ltd|0.0300|2800.0000|0.0150|0|0|0.0300|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0159
2019-04-01|Icade SA|0.2400|-10.0000|0.1200|0|0|0.2400|0|18|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0013
2019-04-01|NIKE Inc.|0.4700|20.0000|0.2350|0|0|0.4700|0|8|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-01|Anadarko Petroleum Corporation|0.1000|-10.0000|0.0500|0|0|0.1000|0|18|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|International Consolidated Airlines Group|0.0180|240.0000|0.0090|0|0|0.0180|0|9|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-04-01|iShares MSCI Index Brazil Capped ETF|0.0700|-200.0000|0.0350|0|0|0.0700|0|131|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-01|Tilray Inc|0.2892|195.0000|0.1892|0|0|0.2892|0|127|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|Research in Motion Limited|0.0200|75.0000|0.0160|0|0|0.0200|0|16|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0010
2019-04-01|Thales SA|0.2400|-5.0000|0.1200|0|0|0.2400|0|11|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0007
2019-04-01|JX Holdings Inc|1.2100|-100.0000|0.6050|0|0|1.2100|0|130|0|0|0|0|0|0|0|0|0|0||0|0|0|0
2019-04-01|easyJet plc|0.0325|19.0000|0.0365|0|0|0.0325|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|Centamin PLC|0.0060|-14000.0000|0.0030|0|0|0.0060|0|56|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-04-01|Activision Blizzard, Inc.|0.0900|-50.0000|0.0450|0|0|0.0900|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|Boeing Co.|0.5523|0.0000|0.4650|0|0|0.5523|0|159|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-01|CSR Ltd.|0.0200|900.0000|0.0100|0|0|0.0200|0|5|0|0|0|0|0|0|0|0|0|0||0|0|0|0
2019-04-01|Citigroup Inc.|0.0800|-100.0000|0.0400|0|0|0.0800|0|105|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-01|BlueScope Steel Ltd.|0.0600|100.0000|0.0300|0|0|0.0600|0|93|0|0|0|0|0|0|0|0|0|0||0|0|0|0
2019-04-01|Indivior PLC|0.0078|-80.0000|0.0047|0|0|0.0078|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-04-01|Nabors Industries Ltd.|0.0200|-600.0000|0.0100|0|0|0.0200|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0045
