From|Time|Instrument name|Simple average executed price (excl. commissions and accrued interest)|Total value executed|Price|Time of execution|Transaction size|Trading system|Trading mode|Trading platform|Best bid or suitable reference price at time of execution|Best offer or suitable reference price at time of execution
2021-07-01|09:30:00|Tesla, Inc.|0|0|0||0||||0|0
2021-07-01|11:30:00|Tesla, Inc.|0|0|0||0||||0|0
2021-07-01|13:30:00|Tesla, Inc.|340.770000|17.038500|0||0||||0|0
2021-07-01|15:30:00|Tesla, Inc.|0|0|680.150000|2021-07-01T15:37:05Z|68.0150000000000000|Continuous quote driven|trade reporting|electronic|680.150000|680.510000
2021-07-02|09:30:00|Adyen NV|0|0|0||0||||0|0
2021-07-02|11:30:00|Adyen NV|0|0|2064.500000|2021-07-02T11:54:50Z|206.4500000000000000|Continuous quote driven|trade reporting|electronic|2064.500000|2065.090000
2021-07-02|13:30:00|Adyen NV|0|0|0||0||||0|0
2021-07-02|15:30:00|Adyen NV|0|0|0||0||||0|0
2021-07-02|09:30:00|GameStop Corp.|0|0|0||0||||0|0
2021-07-02|11:30:00|GameStop Corp.|0|0|0||0||||0|0
2021-07-02|13:30:00|GameStop Corp.|0|0|0||0||||0|0
2021-07-02|15:30:00|GameStop Corp.|0|0|199.230000|2021-07-02T16:28:24Z|9.9998916210000000|Continuous quote driven|trade reporting|electronic|199.230000|199.490000
2021-07-02|09:30:00|Volkswagen AG|0|0|0||0||||0|0
2021-07-02|11:30:00|Volkswagen AG|0|0|0||0||||0|0
2021-07-02|13:30:00|Volkswagen AG|0|0|279.800000|2021-07-02T13:33:11Z|279.8000000000000000|Continuous quote driven|trade reporting|electronic|279.800000|280.490000
2021-07-02|15:30:00|Volkswagen AG|0|0|0||0||||0|0
2021-07-02|09:30:00|Tesla, Inc.|0|0|0||0||||0|0
2021-07-02|11:30:00|Tesla, Inc.|0|0|0||0||||0|0
2021-07-02|13:30:00|Tesla, Inc.|0|0|0||0||||0|0
2021-07-02|15:30:00|Tesla, Inc.|0|0|678.610000|2021-07-02T16:28:06Z|67.9998436060000000|Continuous quote driven|trade reporting|electronic|678.610000|678.900000
2021-07-02|09:30:00|Virgin Galactic Holdings, Inc.|0|0|0||0||||0|0
2021-07-02|11:30:00|Virgin Galactic Holdings, Inc.|0|0|0||0||||0|0
2021-07-02|13:30:00|Virgin Galactic Holdings, Inc.|0|0|0||0||||0|0
2021-07-02|15:30:00|Virgin Galactic Holdings, Inc.|0|0|44.630000|2021-07-02T16:27:39Z|19.9998633800000000|Continuous quote driven|trade reporting|electronic|44.630000|44.640000
2021-07-05|09:30:00|Adyen NV|0|0|0||0||||0|0
2021-07-05|11:30:00|Adyen NV|0|0|2078.500000|2021-07-05T12:11:02Z|2.9998990500000000|Continuous quote driven|trade reporting|electronic|2078.500000|2079.680000
2021-07-05|13:30:00|Adyen NV|0|0|0||0||||0|0
2021-07-05|15:30:00|Adyen NV|0|0|0||0||||0|0
2021-07-05|09:30:00|NASDAQ 100 expiring 17 September 2021|0|0|0||0||||0|0
2021-07-05|11:30:00|NASDAQ 100 expiring 17 September 2021|0|0|0||0||||0|0
2021-07-05|13:30:00|NASDAQ 100 expiring 17 September 2021|0|0|0||0||||0|0
2021-07-05|15:30:00|NASDAQ 100 expiring 17 September 2021|0|0|14697.180000|2021-07-05T16:44:37Z|14.6971800000000000|Continuous quote driven|trade reporting|electronic|14693.82|14697.18
2021-07-06|09:30:00|International Business Machines Corporation|0|0|0||0||||0|0
2021-07-06|11:30:00|International Business Machines Corporation|0|0|0||0||||0|0
2021-07-06|13:30:00|International Business Machines Corporation|46.756667|701.350000|0||0||||0|0
2021-07-06|15:30:00|International Business Machines Corporation|0|0|0||0||||0|0
2021-07-06|09:30:00|Realty Income Corporation|0|0|0||0||||0|0
2021-07-06|11:30:00|Realty Income Corporation|0|0|0||0||||0|0
2021-07-06|13:30:00|Realty Income Corporation|33.695000|9.096350|0||0||||0|0
2021-07-06|15:30:00|Realty Income Corporation|0|0|0||0||||0|0
2021-07-06|09:30:00|Uber Technologies, Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Uber Technologies, Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Uber Technologies, Inc.|25.527500|816.880000|0||0||||0|0
2021-07-06|15:30:00|Uber Technologies, Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|Twitter Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Twitter Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Twitter Inc.|0|0|69.970000|2021-07-06T13:33:02Z|839.6400000000000000|Continuous quote driven|trade reporting|electronic|69.970000|69.990000
2021-07-06|15:30:00|Twitter Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|Twilio Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Twilio Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Twilio Inc.|194.000000|775.520000|0||0||||0|0
2021-07-06|15:30:00|Twilio Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|Square, Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Square, Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Square, Inc.|121.750000|727.290000|0||0||||0|0
2021-07-06|15:30:00|Square, Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|ASML Holding NV|0|0|0||0||||0|0
2021-07-06|11:30:00|ASML Holding NV|0|0|584.200000|2021-07-06T11:53:05Z|1.7998617800000000|Continuous quote driven|trade reporting|electronic|584.200000|584.436000
2021-07-06|13:30:00|ASML Holding NV|0|0|0||0||||0|0
2021-07-06|15:30:00|ASML Holding NV|0|0|0||0||||0|0
2021-07-06|09:30:00|Prospect Capital Corporation|0|0|0||0||||0|0
2021-07-06|11:30:00|Prospect Capital Corporation|0|0|0||0||||0|0
2021-07-06|13:30:00|Prospect Capital Corporation|8.448400|802.598000|0||0||||0|0
2021-07-06|15:30:00|Prospect Capital Corporation|0|0|0||0||||0|0
2021-07-06|09:30:00|Berkshire Hathaway, Inc. Class B|0|0|0||0||||0|0
2021-07-06|11:30:00|Berkshire Hathaway, Inc. Class B|0|0|0||0||||0|0
2021-07-06|13:30:00|Berkshire Hathaway, Inc. Class B|0|0|0||0||||0|0
2021-07-06|15:30:00|Berkshire Hathaway, Inc. Class B|0|0|276.600000|2021-07-06T18:36:23Z|5.9001822600000000|Continuous quote driven|trade reporting|electronic|276.600000|276.720000
2021-07-06|09:30:00|Shopify, Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Shopify, Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Shopify, Inc.|491.000000|2945.320000|0||0||||0|0
2021-07-06|15:30:00|Shopify, Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|Virgin Galactic Holdings, Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Virgin Galactic Holdings, Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Virgin Galactic Holdings, Inc.|45.020000|135.060000|0||0||||0|0
2021-07-06|15:30:00|Virgin Galactic Holdings, Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|Qualcomm, Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Qualcomm, Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Qualcomm, Inc.|0|0|142.320000|2021-07-06T14:22:30Z|853.9200000000000000|Continuous quote driven|trade reporting|electronic|142.320000|142.340000
2021-07-06|15:30:00|Qualcomm, Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|Alphabet Inc. Class A|0|0|0||0||||0|0
2021-07-06|11:30:00|Alphabet Inc. Class A|0|0|0||0||||0|0
2021-07-06|13:30:00|Alphabet Inc. Class A|0|0|2519.000000|2021-07-06T13:34:06Z|17.7216939900000000|Continuous quote driven|trade reporting|electronic|2519.000000|2520.440000
2021-07-06|15:30:00|Alphabet Inc. Class A|0|0|2516.130000|2021-07-06T19:09:23Z|29.5073861877000000|Continuous quote driven|trade reporting|electronic|2516.130000|2517.570000
2021-07-06|09:30:00|MP Materials Corp.|0|0|0||0||||0|0
2021-07-06|11:30:00|MP Materials Corp.|0|0|0||0||||0|0
2021-07-06|13:30:00|MP Materials Corp.|12.660000|835.923000|0||0||||0|0
2021-07-06|15:30:00|MP Materials Corp.|0|0|0||0||||0|0
2021-07-06|09:30:00|Fastly, Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Fastly, Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Fastly, Inc.|18.756667|731.510000|0||0||||0|0
2021-07-06|15:30:00|Fastly, Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|BP PLC|0|0|0||0||||0|0
2021-07-06|11:30:00|BP PLC|0|0|0||0||||0|0
2021-07-06|13:30:00|BP PLC|0|0|314.350000|2021-07-06T14:43:40Z|80159.2500000000000000|Continuous quote driven|trade reporting|electronic|314.350000|314.400000
2021-07-06|15:30:00|BP PLC|0|0|0||0||||0|0
2021-07-06|09:30:00|Johnson & Johnson|0|0|0||0||||0|0
2021-07-06|11:30:00|Johnson & Johnson|0|0|0||0||||0|0
2021-07-06|13:30:00|Johnson & Johnson|56.193333|841.100000|0||0||||0|0
2021-07-06|15:30:00|Johnson & Johnson|0|0|0||0||||0|0
2021-07-06|09:30:00|Coinbase Global, Inc. - Class A|0|0|0||0||||0|0
2021-07-06|11:30:00|Coinbase Global, Inc. - Class A|0|0|0||0||||0|0
2021-07-06|13:30:00|Coinbase Global, Inc. - Class A|121.225000|728.130000|0||0||||0|0
2021-07-06|15:30:00|Coinbase Global, Inc. - Class A|0|0|0||0||||0|0
2021-07-06|09:30:00|Zomedica Corp.|0|0|0||0||||0|0
2021-07-06|11:30:00|Zomedica Corp.|0|0|0||0||||0|0
2021-07-06|13:30:00|Zomedica Corp.|0|0|0.792000|2021-07-06T13:33:41Z|745.2720000000000000|Continuous quote driven|trade reporting|electronic|0.792000|0.792000
2021-07-06|15:30:00|Zomedica Corp.|0|0|0||0||||0|0
2021-07-06|09:30:00|Fiverr International Ltd|0|0|0||0||||0|0
2021-07-06|11:30:00|Fiverr International Ltd|0|0|0||0||||0|0
2021-07-06|13:30:00|Fiverr International Ltd|120.540000|723.240000|0||0||||0|0
2021-07-06|15:30:00|Fiverr International Ltd|0|0|0||0||||0|0
2021-07-06|09:30:00|Advaxis Inc|0|0|0||0||||0|0
2021-07-06|11:30:00|Advaxis Inc|0|0|0||0||||0|0
2021-07-06|13:30:00|Advaxis Inc|0.106217|3.200000|0||0||||0|0
2021-07-06|15:30:00|Advaxis Inc|0|0|0.645000|2021-07-06T16:47:48Z|1.2900000000000000|Continuous quote driven|trade reporting|electronic|0.645000|0.645500
2021-07-06|09:30:00|Boeing Co.|0|0|0||0||||0|0
2021-07-06|11:30:00|Boeing Co.|0|0|0||0||||0|0
2021-07-06|13:30:00|Boeing Co.|118.440000|711.090000|0||0||||0|0
2021-07-06|15:30:00|Boeing Co.|0|0|0||0||||0|0
2021-07-06|09:30:00|Himax Technologies, Inc.- ADR|0|0|0||0||||0|0
2021-07-06|11:30:00|Himax Technologies, Inc.- ADR|0|0|0||0||||0|0
2021-07-06|13:30:00|Himax Technologies, Inc.- ADR|0|0|15.290000|2021-07-06T13:34:06Z|764.5000000000000000|Continuous quote driven|trade reporting|electronic|15.290000|15.300000
2021-07-06|15:30:00|Himax Technologies, Inc.- ADR|0|0|0||0||||0|0
2021-07-06|09:30:00|Alpine 4 Holdings, Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Alpine 4 Holdings, Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Alpine 4 Holdings, Inc.|0|0|0||0||||0|0
