"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group","Office Region"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Assistant","19559","20748","Security (Civil Service)","2.22","Government Security Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Assistant","19559","20748","Knowledge and Information Management","1.57","Government Knowledge and Information Management Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Assistant","19559","20748","Operational Delivery","19.17","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Assistant","19559","20748","Security (Civil Service)","1.00","Government Security Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Assistant","19559","20748","Infrastructure and Property","1.00","Government Property Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Assistant","19559","20748","Logistics","3.54","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Assistant","19559","20748","Logistics","1.00","Operational Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Assistant","19559","20748","Knowledge and Information Management","0.95","Government Knowledge and Information Management Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Assistant","19559","20748","Operational Delivery","6.81","Operational Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Assistant","19559","20748","Operational Delivery","6.38","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Operational Delivery","75.43","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Finance","1.00","Government Finance Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Analysis","0.38","Government Statistical Service Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Operational Delivery","5.00","Operational Delivery Profession","East of England"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Operational Delivery","1.00","Operational Delivery Profession","East Midlands"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Communication","7.06","Government Communication Service","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Training and Education","3.00","Human Resources Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Logistics","23.16","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Operational Delivery","115.21","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Digital, Data and Technology","5.00","Digital, Data and Technology Professions","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Knowledge and Information Management","2.54","Government Knowledge and Information Management Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Operational Delivery","3.00","Operational Delivery Profession","West Midlands"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Training and Education","3.00","Human Resources Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Operational Delivery","4.08","Operational Delivery Profession","London"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Human Resources","1.00","Human Resources Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Operational Delivery","1.57","Operational Delivery Profession","Wales"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Operational Delivery","37.52","Operational Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Health, Safety and Environmental Protection","3.00","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Finance","7.17","Government Finance Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Operational Delivery","1.00","Operational Delivery Profession","Yorkshire and The Humber"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Finance","0.49","Government Finance Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Knowledge and Information Management","8.00","Government Knowledge and Information Management Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Operational Delivery","1.65","Operational Delivery Profession","North East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Knowledge and Information Management","1.00","Government Knowledge and Information Management Profession","East of England"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Logistics","55.99","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Health, Safety and Environmental Protection","1.00","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Operational Delivery","4.00","Operational Delivery Profession","North West"
