"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Culture, Media and Sport","The National Gallery","Collections","CUR05","3","43461","53385","Head of Exhibitions","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Collections","CUR05","3","43461","53385","Curatorial staff","7.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Collections","CUR05","4","34272","42098","Head of Design","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Collections","CUR05","4","34272","42098","Curatorial staff","1.60","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Collections","CUR05","5","28492","34997","Curatorial staff","4.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Collections","CUR05","5","28492","34997","Design staff","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Collections","CUR05","5","28492","34997","Exhibitions staff","2.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Collections","CUR05","6","24619","30239","Design staff","3.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Collections","CUR05","6","24619","30239","Curatorial staff","4.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Collections","CUR05","7","21085","25530","Administrator","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Collections","CUR05","9","16384","20057","Administrator","0.42","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Conservation","CON01","2","53141","65274","Head of Collections Management","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Conservation","CON01","4","34272","42098","Head of Art Handling","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Conservation","CON01","4","34272","42098","Head of Framing","0.67","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Conservation","CON01","4","34272","42098","Head of Photographic","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Conservation","CON01","5","28492","34997","Conservation staff","9.60","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Conservation","CON01","5","28492","34997","Photographic staff","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Conservation","CON01","5","28492","34997","Photographic staff","1.00","Operational Delivery"
