Borough,Unique_Asset_ID,Holding_Name,Address,Post_Code,Sub_Unit,Description,Asset_Category,Tenure,Site_Area_Hectares,Building_Area_GIA_sqm,Building_Area_NIA_sqm,Easting,Northing
Ealing,"3",Acton Central - Overground,"Churchfield Road, London",W3 6BH,,London Overground Limited Station,Operational asset,OTH,,,,520632,180296
Ealing,"7",ACTON TOWN,"Gunnersbury Lane, London",W3 8HN,,London Underground Limited Station,Operational asset,FH,,,,519462,179611
Croydon,"9",ADDINGTON VILLAGE - TRAM,"Kent Gateway, Addington",CR0 5AR,,London Bus Services Limited Tram Stop,Operational asset,OTH,,,,537057,163744
Croydon,"10",ADDISCOMBE - TRAM,"Lower Addiscombe Road, Croydon",CR0 7AA,,London Bus Services Limited Tram Stop,Operational asset,OTH,,,,534188,166294
Ealing,"19807",Site 5 Western Avenue,"Western Avenue, Acton, London",W3 0PU,,Available - earmarked for advertising,Available,FH,,726,,520574,181768
City of London,"14",ALDGATE,"Aldgate High Street, London",EC3N 1AH,,London Underground Limited Station,Operational asset,FH,,,,533629,181246
City of London,"15",ALDGATE BUS STATION,"Aldgate High Street, London",EC3N 1BJ,,London Bus Services Limited Bus Premises,Operational asset,FH,,,,533660,181158
Three Rivers,"30758",Croxley Green,"Land at Baldwins Lane, Croxley Green, Hertfordshire",WD3 3GD,,Being promoted for housing,Available,FH,,129029,,508698,196241
Tower Hamlets,"16",ALDGATE EAST,"Whitechapel High Street, London",E1 6BF,,London Underground Limited Station,Operational asset,OTH,,,,533857,181359
Ealing,"31213",Site 6 Western Avenue,"Horn Lane/Western Avenue, Acton, London",W3 6TH,,Available - earmarked for advertising,Available,FH,,844,,520563,181633
City of Westminster,"17",ALDWYCH (DISUSED),"Strand, London",WC2R 2ND,,London Underground Limited Disused Station,Operational asset,FH,,,,530846,180914
Ealing,"15","Land off Gunnersbury Avenue, Ealing",Ealing Riding School,W5 3JQ,,"green belt/ met open , leased land",Limited marketability,FH,,12127,,518649,179944
Lambeth,"18","Land at Christchurch Road, Streatham","Streatham Hill, Christchurch Road",SW2 4AP,,"vacant and surplus, held pending operational need ",Limited marketability,FH,,3334,,530495,173416
Tower Hamlets,"19",ALL SAINTS - DLR,"East India Dock Road, London",E14 0EH,,Docklands Light Railway Limited Station,Operational asset,FH,,,,537979,180993
Brent,"20",ALPERTON,"Ealing Road, Wembley",HA0 4LL,,London Underground Limited Station,Operational asset,FH,,,,518029,183799
Hillingdon,"21","Land adj Austins Lane, Ruislip","Ruislip depot, land adjacent ",HA4 6NS,,green belt land adjacent to depot held pending operational need,Limited marketability,FH,,162572,,508762,186194
Chiltern,"21",AMERSHAM,"Station Approach, Amersham",HP6 5AZ,,London Underground Limited Station,Operational asset,FH,,,,496390,198187
Hackney,"26","Land at Wick Road, Hackney Wick",Hackney Wick,E9 5SX,,"vacant and surplus, held in case of operational need",Limited marketability,FH,,4902,,536460,184760
Croydon,"22",AMPERE WAY - TRAM,"Ampere Way, Waddon",CR0 3DD,,London Bus Services Limited Tram Stop,Operational asset,FH,,,,530669,166478
Ealing,"9877",Acton Works Sports Ground,"Gunnersbury Lane, Acton",W3 8JY,,(LU) Leased land,Limited marketability,FH,,32688,,519459,178969
Hounslow,"13","Land at Hanworth Road, Hounslow","Hounslow, Hanworth Road",TW3 1PA,,under contract,Subject to disposal process,FH,,2898,,514370,175961
Islington,"24",ANGEL,"Islington High Street, London",N1 9LQ,,London Underground Limited Station,Operational asset,LH,,,,531483,183218
Hillingdon,"16","Land adj Green Lane, Northwood",Northwood,HA6 2XN,,under contract,Subject to disposal process,FH,,9183,,509280,191388
Ealing,"17","Land at Hanger Lane, Ealing",Webbs Garden Centre and Inglis Road,W5 2EB,,Sold subject to contract,Subject to disposal process,FH,,7754,,518579,181000
Greenwich,"20",The Woolwich Town Centre Sites,Woolwich x 3 sites in town centre,SE18 6EU,,under contract,Subject to disposal process,FH,,6409,,543773,178841
Islington,"27",ARCHWAY,"Highgate Hill, London",N19 5RQ,,London Underground Limited Station,Operational asset,FH,,,,529356,186827
Croydon,"28",ARENA - TRAM,"Macclesfield Road, Woodside",CR0 7TT,,London Bus Services Limited Tram Stop,Operational asset,FH,,,,535187,167622
Enfield,"29",ARNOS GROVE,"Bowes Road, London",N11 1AN,,London Underground Limited Station,Operational asset,FH,,,,529322,192491
Enfield,"30",ARNOS GROVE SIDINGS,"Highview Gardens, London",N11 1AY,,London Underground Limited Depot/Sidings,Operational asset,FH,,,,529325,192164
Islington,"31",ARSENAL,"Gillespie Road, London",N5 1LP,,London Underground Limited Station,Operational asset,FH,,,,531410,186109
Bromley,"35",AVENUE ROAD - TRAM,"Avenue Road,  Bromley",BR3 4NF,,London Bus Services Limited Tram Stop,Operational asset,OTH,,,,535745,169320
City of Westminster,"37",BAKER STREET,"Marylebone Road, London",NW1 5RU,,London Underground Limited Station,Operational asset,FH,,,,527965,182078
Wandsworth,"38",BALHAM,"Balham High Street, London",SW12 8JA,,London Underground Limited Station,Operational asset,FH,,,,528445,173219
City of London,"39",BANK,"Mansion House Street, London",EC2R 8BD,,London Underground Limited Station,Operational asset,OTH,,,,532709,181114
Southwark,"40",BANKSIDE PIER,"Bankside, London",SE1 9DT,,London River Services Limited Thames Pier,Operational asset,LH,,,,532176,180584
City of London,"42",BARBICAN,"Aldersgate Street, London",EC1A 4JA,,London Underground Limited Station,Operational asset,FH,,,,532079,181859
Barking and Dagenham,"43",BARKING,"Station Parade, Barking",IG11 8TU,,London Underground Limited Station,Operational asset,OTH,,,,544405,184343
