UniqueID,IndicatorID,OrgCode,Period,Value,TotalResponses
IND17e5A4Y12Q2,IND17e,5A4,Y12Q2,0.831273,7863.139847
IND17e5A4Y12Q4,IND17e,5A4,Y12Q4,0.838145,7672.859528
IND17e5A5Y12Q2,IND17e,5A5,Y12Q2,0.853544,5776.578331
IND17e5A5Y12Q4,IND17e,5A5,Y12Q4,0.856769,5827.825691
IND17e5A7Y12Q2,IND17e,5A7,Y12Q2,0.861722,9921.782776
IND17e5A7Y12Q4,IND17e,5A7,Y12Q4,0.860166,9778.733231
IND17e5A8Y12Q2,IND17e,5A8,Y12Q2,0.833729,8265.49955
IND17e5A8Y12Q4,IND17e,5A8,Y12Q4,0.820715,7858.669586
IND17e5A9Y12Q2,IND17e,5A9,Y12Q2,0.832809,10842.08163
IND17e5A9Y12Q4,IND17e,5A9,Y12Q4,0.837346,10967.42937
IND17e5ATY12Q2,IND17e,5AT,Y12Q2,0.828704,8304.165962
IND17e5ATY12Q4,IND17e,5AT,Y12Q4,0.830082,8334.847343
IND17e5C1Y12Q2,IND17e,5C1,Y12Q2,0.836995,8486.842453
IND17e5C1Y12Q4,IND17e,5C1,Y12Q4,0.834325,8319.683716
IND17e5C2Y12Q2,IND17e,5C2,Y12Q2,0.808712,5519.933342
IND17e5C2Y12Q4,IND17e,5C2,Y12Q4,0.802077,5388.86573
IND17e5C3Y12Q2,IND17e,5C3,Y12Q2,0.854415,8627.264572
IND17e5C3Y12Q4,IND17e,5C3,Y12Q4,0.840906,8207.178474
IND17e5C4Y12Q2,IND17e,5C4,Y12Q2,0.789048,8263.220108
IND17e5C4Y12Q4,IND17e,5C4,Y12Q4,0.786888,7922.423813
IND17e5C5Y12Q2,IND17e,5C5,Y12Q2,0.798338,10649.94318
IND17e5C5Y12Q4,IND17e,5C5,Y12Q4,0.793064,10086.91948
IND17e5C9Y12Q2,IND17e,5C9,Y12Q2,0.798166,8208.423889
IND17e5C9Y12Q4,IND17e,5C9,Y12Q4,0.803057,8200.678329
IND17e5H1Y12Q2,IND17e,5H1,Y12Q2,0.827396,5983.753845
IND17e5H1Y12Q4,IND17e,5H1,Y12Q4,0.820671,5792.867355
IND17e5HXY12Q2,IND17e,5HX,Y12Q2,0.803529,11555.71991
IND17e5HXY12Q4,IND17e,5HX,Y12Q4,0.802015,11763.01558
IND17e5HYY12Q2,IND17e,5HY,Y12Q2,0.808396,8261.437561
IND17e5HYY12Q4,IND17e,5HY,Y12Q4,0.799921,8377.420723
IND17e5K5Y12Q2,IND17e,5K5,Y12Q2,0.80844,10092.8969
IND17e5K5Y12Q4,IND17e,5K5,Y12Q4,0.804062,10115.76074
IND17e5K6Y12Q2,IND17e,5K6,Y12Q2,0.843817,7023.408157
IND17e5K6Y12Q4,IND17e,5K6,Y12Q4,0.827041,7067.321457
IND17e5K7Y12Q2,IND17e,5K7,Y12Q2,0.822236,7146.326492
IND17e5K7Y12Q4,IND17e,5K7,Y12Q4,0.820857,7081.669991
IND17e5K8Y12Q2,IND17e,5K8,Y12Q2,0.831202,6729.255951
IND17e5K8Y12Q4,IND17e,5K8,Y12Q4,0.834424,6821.202591
IND17e5K9Y12Q2,IND17e,5K9,Y12Q2,0.856486,11206.88287
IND17e5K9Y12Q4,IND17e,5K9,Y12Q4,0.857709,11212.78075
IND17e5LAY12Q2,IND17e,5LA,Y12Q2,0.850166,5251.408127
IND17e5LAY12Q4,IND17e,5LA,Y12Q4,0.84942,5071.066162
IND17e5LCY12Q2,IND17e,5LC,Y12Q2,0.839283,7185.756454
IND17e5LCY12Q4,IND17e,5LC,Y12Q4,0.830222,7122.459396
IND17e5LDY12Q2,IND17e,5LD,Y12Q2,0.855839,11660.14543
IND17e5LDY12Q4,IND17e,5LD,Y12Q4,0.850507,10951.97675
IND17e5LEY12Q2,IND17e,5LE,Y12Q2,0.831783,9956.256317
IND17e5LEY12Q4,IND17e,5LE,Y12Q4,0.831599,9227.229584
IND17e5LFY12Q2,IND17e,5LF,Y12Q2,0.850488,8918.910095
IND17e5LFY12Q4,IND17e,5LF,Y12Q4,0.853689,8462.738983
IND17e5LGY12Q2,IND17e,5LG,Y12Q2,0.845068,10833.67783
IND17e5LGY12Q4,IND17e,5LG,Y12Q4,0.855033,10824.20422
IND17e5M6Y12Q2,IND17e,5M6,Y12Q2,0.870251,6097.895439
IND17e5M6Y12Q4,IND17e,5M6,Y12Q4,0.877997,6101.506859
IND17e5M7Y12Q2,IND17e,5M7,Y12Q2,0.850108,11926.96477
IND17e5M7Y12Q4,IND17e,5M7,Y12Q4,0.853097,11862.37674
IND17e5NAY12Q2,IND17e,5NA,Y12Q2,0.80362,8158.513992
IND17e5NAY12Q4,IND17e,5NA,Y12Q4,0.806042,8088.76004
IND17e5NCY12Q2,IND17e,5NC,Y12Q2,0.805179,8474.360352
IND17e5NCY12Q4,IND17e,5NC,Y12Q4,0.803267,8241.748718
IND17eE83003Y12Q2,IND17e,E83003,Y12Q2,0.913321,240.7643347
IND17eE83003Y12Q4,IND17e,E83003,Y12Q4,0.858482,238.967288
IND17eE83005Y12Q2,IND17e,E83005,Y12Q2,0.907239,121.9930437
IND17eE83005Y12Q4,IND17e,E83005,Y12Q4,0.926028,123.5371361
IND17eE83006Y12Q2,IND17e,E83006,Y12Q2,0.857932,199.5413003
IND17eE83006Y12Q4,IND17e,E83006,Y12Q4,0.817972,200.830719
IND17eE83007Y12Q2,IND17e,E83007,Y12Q2,0.829521,175.4966357
IND17eE83007Y12Q4,IND17e,E83007,Y12Q4,0.762346,179.2524848
