GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Population (daytime/workday) [E][N][W] : Workplace population - Travel to place of work; distance travelled : Total distance (km) - Unit : Kilometres,Population (daytime/workday) [E][N][W] : Workplace population - Travel to place of work; distance travelled : Average distance (km) - Unit : Kilometres
E33000001,E33000001,Workplace Zone Layer,WZLYR,8030.6,8.079075
E33000002,E33000002,Workplace Zone Layer,WZLYR,5425.8,17.00878
E33000003,E33000003,Workplace Zone Layer,WZLYR,9193.3,11.81658
E33000004,E33000004,Workplace Zone Layer,WZLYR,7178.9,20.33683
E33000005,E33000005,Workplace Zone Layer,WZLYR,6325.4,9.455008
E33000006,E33000006,Workplace Zone Layer,WZLYR,2472.1,6.592267
E33000007,E33000007,Workplace Zone Layer,WZLYR,3843.7,8.656982
E33000008,E33000008,Workplace Zone Layer,WZLYR,26280.8,8.923871
E33000009,E33000009,Workplace Zone Layer,WZLYR,1880.5,9.497475
E33000010,E33000010,Workplace Zone Layer,WZLYR,6758,11.65172
E33000011,E33000011,Workplace Zone Layer,WZLYR,6492.9,11.06116
E33000012,E33000012,Workplace Zone Layer,WZLYR,2186,6.746913
E33000013,E33000013,Workplace Zone Layer,WZLYR,2816.2,9.026282
E33000014,E33000014,Workplace Zone Layer,WZLYR,3281,9.79403
E33000015,E33000015,Workplace Zone Layer,WZLYR,2220.2,9.73772
E33000016,E33000016,Workplace Zone Layer,WZLYR,6323.3,13.92797
E33000017,E33000017,Workplace Zone Layer,WZLYR,2480.3,10.00121
E33000018,E33000018,Workplace Zone Layer,WZLYR,4793.7,20.31229
E33000019,E33000019,Workplace Zone Layer,WZLYR,3152.2,11.67482
E33000020,E33000020,Workplace Zone Layer,WZLYR,3947.6,8.507759
E33000021,E33000021,Workplace Zone Layer,WZLYR,5184.4,12.55303
E33000022,E33000022,Workplace Zone Layer,WZLYR,6982.4,16.66444
E33000023,E33000023,Workplace Zone Layer,WZLYR,7145.2,10.20743
E33000024,E33000024,Workplace Zone Layer,WZLYR,1956.7,8.470563
E33000025,E33000025,Workplace Zone Layer,WZLYR,2660,9.333333
E33000026,E33000026,Workplace Zone Layer,WZLYR,5601.7,18.07
E33000027,E33000027,Workplace Zone Layer,WZLYR,7623.5,16.90355
E33000028,E33000028,Workplace Zone Layer,WZLYR,2805,7.791667
E33000029,E33000029,Workplace Zone Layer,WZLYR,7803.6,10.83833
E33000030,E33000030,Workplace Zone Layer,WZLYR,2675.3,9.982463
E33000031,E33000031,Workplace Zone Layer,WZLYR,7422.8,11.72638
E33000032,E33000032,Workplace Zone Layer,WZLYR,3271,11.64057
E33000033,E33000033,Workplace Zone Layer,WZLYR,8614.2,7.932044
E33000034,E33000034,Workplace Zone Layer,WZLYR,2436.5,12.89153
E33000035,E33000035,Workplace Zone Layer,WZLYR,5791.2,11.3776
E33000036,E33000036,Workplace Zone Layer,WZLYR,6096.4,8.925915
E33000037,E33000037,Workplace Zone Layer,WZLYR,10236.8,15.74892
E33000038,E33000038,Workplace Zone Layer,WZLYR,2613.4,9.333571
E33000039,E33000039,Workplace Zone Layer,WZLYR,3396.8,17.06935
E33000040,E33000040,Workplace Zone Layer,WZLYR,3375.5,9.508451
E33000041,E33000041,Workplace Zone Layer,WZLYR,2972.8,15.40311
E33000042,E33000042,Workplace Zone Layer,WZLYR,5065.8,10.44495
E33000043,E33000043,Workplace Zone Layer,WZLYR,13435.7,10.72283
E33000044,E33000044,Workplace Zone Layer,WZLYR,11082.6,13.48248
E33000045,E33000045,Workplace Zone Layer,WZLYR,3950.3,11.31891
E33000046,E33000046,Workplace Zone Layer,WZLYR,7198.9,18.31781
E33000047,E33000047,Workplace Zone Layer,WZLYR,6348.1,15.40801
E33000048,E33000048,Workplace Zone Layer,WZLYR,6662.5,9.331232
E33000049,E33000049,Workplace Zone Layer,WZLYR,10078,12.20097
E33000050,E33000050,Workplace Zone Layer,WZLYR,4869.8,10.51793
E33000051,E33000051,Workplace Zone Layer,WZLYR,15757.9,15.61734
E33000052,E33000052,Workplace Zone Layer,WZLYR,12874.3,14.40078
E33000053,E33000053,Workplace Zone Layer,WZLYR,3506.7,10.10576
E33000054,E33000054,Workplace Zone Layer,WZLYR,18370.3,11.70829
E33000055,E33000055,Workplace Zone Layer,WZLYR,5530.1,9.0509
E33000056,E33000056,Workplace Zone Layer,WZLYR,6930,14.02834
E33000057,E33000057,Workplace Zone Layer,WZLYR,14920.7,17.26933
E33000058,E33000058,Workplace Zone Layer,WZLYR,7652.2,16.85507
E33000059,E33000059,Workplace Zone Layer,WZLYR,10321.8,9.478237
E33000060,E33000060,Workplace Zone Layer,WZLYR,4341.7,11.45567
E33000061,E33000061,Workplace Zone Layer,WZLYR,2221.2,10.78252
E33000062,E33000062,Workplace Zone Layer,WZLYR,2746.6,13.46373
E33000063,E33000063,Workplace Zone Layer,WZLYR,79078.4,9.89841
E33000064,E33000064,Workplace Zone Layer,WZLYR,1845.7,7.564344
E33000065,E33000065,Workplace Zone Layer,WZLYR,11248.5,9.696982
E33000066,E33000066,Workplace Zone Layer,WZLYR,11157.3,14.73884
E33000067,E33000067,Workplace Zone Layer,WZLYR,6990.6,10.25015
E33000068,E33000068,Workplace Zone Layer,WZLYR,7273.1,11.1722
E33000069,E33000069,Workplace Zone Layer,WZLYR,2613.8,6.68491
E33000070,E33000070,Workplace Zone Layer,WZLYR,7996.5,7.793859
E33000071,E33000071,Workplace Zone Layer,WZLYR,1222.1,4.594361
E33000072,E33000072,Workplace Zone Layer,WZLYR,6121.4,8.549441
